"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Etnias_de_Papúa_Nueva_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Demografía_de_Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Categoría:Demografía_de_Papúa_Nueva_Guinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Demografía_de_Papúa_Nueva_Guinea","http://www.w3.org/2000/01/rdf-schema#label","Demografía de Papúa Nueva Guinea"
"http://es.dbpedia.org/resource/Categoría:Demografía_de_Papúa_Nueva_Guinea","http://www.w3.org/2004/02/skos/core#prefLabel","Demografía de Papúa Nueva Guinea"
"http://es.dbpedia.org/resource/Categoría:Demografía_de_Papúa_Nueva_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Demografía__por_país"
"http://es.dbpedia.org/resource/Categoría:Demografía_de_Papúa_Nueva_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Demografía__de_Oceanía_por_país"
"http://es.dbpedia.org/resource/Categoría:Demografía_de_Papúa_Nueva_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Categoría:Demografía_de_Papúa_Nueva_Guinea","http://dbpedia.org/ontology/wikiPageID",1559946
"http://es.dbpedia.org/resource/Categoría:Demografía_de_Papúa_Nueva_Guinea","http://dbpedia.org/ontology/wikiPageRevisionID",116275201
"http://es.dbpedia.org/resource/Categoría:Demografía_de_Papúa_Nueva_Guinea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Demografía_de_Papúa_Nueva_Guinea?oldid=116275201&ns=14"
