"subject","predicate","object"
"http://es.dbpedia.org/resource/Gao_Lingwei","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Cao_Kun"
"http://es.dbpedia.org/resource/Cao_Kun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cao_Kun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cao_Kun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cao_Kun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Cao_Kun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cao_Kun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Cao_Kun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cao_Kun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cao_Kun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cao_Kun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cao_Kun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Cao_Kun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cao_Kun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cao_Kun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Cao_Kun","http://www.w3.org/2000/01/rdf-schema#label","Cao Kun"
"http://es.dbpedia.org/resource/Cao_Kun","http://www.w3.org/2000/01/rdf-schema#comment","Cao Kun (chino tradicional: 曹錕; chino simplificado: 曹锟; pinyin: Cáo Kūn; Wade-Giles: Ts'ao K'un; nombre de cortesía: Zhongshan (仲珊), 12 de diciembre de 1862-15 de mayo de 1938) fue un jefe militar chino del bando Zhili del Ejército de Beiyang y presidente de la República de China."
"http://es.dbpedia.org/resource/Cao_Kun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03blzs"
"http://es.dbpedia.org/resource/Cao_Kun","http://xmlns.com/foaf/0.1/name","Cao Kun"
"http://es.dbpedia.org/resource/Cao_Kun","http://xmlns.com/foaf/0.1/name","曹錕"
"http://es.dbpedia.org/resource/Cao_Kun","http://xmlns.com/foaf/0.1/name","Huang Fu"
"http://es.dbpedia.org/resource/Cao_Kun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taiwaneses_del_siglo_XX"
"http://es.dbpedia.org/resource/Cao_Kun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Señores_de_la_guerra_de_la_República_de_China"
"http://es.dbpedia.org/resource/Cao_Kun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tianjin"
"http://es.dbpedia.org/resource/Cao_Kun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taiwaneses_del_siglo_XIX"
"http://es.dbpedia.org/resource/Cao_Kun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_República_de_China"
"http://es.dbpedia.org/resource/Cao_Kun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cao_Kun"
"http://es.dbpedia.org/resource/Cao_Kun","http://es.dbpedia.org/property/apellido","Nathan"
"http://es.dbpedia.org/resource/Cao_Kun","http://es.dbpedia.org/property/apellido","Fairbank"
"http://es.dbpedia.org/resource/Cao_Kun","http://es.dbpedia.org/property/apellido","Wou"
"http://es.dbpedia.org/resource/Cao_Kun","http://es.dbpedia.org/property/apellido","Twitchett"
"http://es.dbpedia.org/resource/Cao_Kun","http://es.dbpedia.org/property/año",1978
"http://es.dbpedia.org/resource/Cao_Kun","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/Cao_Kun","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Cao_Kun","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_la_República_de_China"
"http://es.dbpedia.org/resource/Cao_Kun","http://es.dbpedia.org/property/editorial","Center for Chinese Studies"
"http://es.dbpedia.org/resource/Cao_Kun","http://es.dbpedia.org/property/editorial","Australian National University Press"
"http://es.dbpedia.org/resource/Cao_Kun","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Cambridge_University_Press"
"http://es.dbpedia.org/resource/Cao_Kun","http://es.dbpedia.org/property/enlaceautor","John King Fairbank"
"http://es.dbpedia.org/resource/Cao_Kun","http://es.dbpedia.org/property/escudo","Twelve_Symbols_national_emblem_of_China.svg"
"http://es.dbpedia.org/resource/Cao_Kun","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Cao_Kun","http://es.dbpedia.org/property/imagen","Cao Kun.jpg"
"http://es.dbpedia.org/resource/Cao_Kun","http://es.dbpedia.org/property/isbn",708108326
"http://es.dbpedia.org/resource/Cao_Kun","http://es.dbpedia.org/property/isbn",9780521235419
"http://es.dbpedia.org/resource/Cao_Kun","http://es.dbpedia.org/property/isbn",9780892641314
"http://es.dbpedia.org/resource/Cao_Kun","http://es.dbpedia.org/property/lugarDeFallecimiento","Tianjin, Zhili"
"http://es.dbpedia.org/resource/Cao_Kun","http://es.dbpedia.org/property/lugarDeNacimiento","Tianjin, Zhili"
"http://es.dbpedia.org/resource/Cao_Kun","http://es.dbpedia.org/property/nombre","Andrew"
"http://es.dbpedia.org/resource/Cao_Kun","http://es.dbpedia.org/property/nombre","Odorik Y. K."
"http://es.dbpedia.org/resource/Cao_Kun","http://es.dbpedia.org/property/nombre","Cao Kun"
"http://es.dbpedia.org/resource/Cao_Kun","http://es.dbpedia.org/property/nombre","John King"
"http://es.dbpedia.org/resource/Cao_Kun","http://es.dbpedia.org/property/nombre","Denis"
"http://es.dbpedia.org/resource/Cao_Kun","http://es.dbpedia.org/property/nombre","曹錕"
"http://es.dbpedia.org/resource/Cao_Kun","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Camarilla_de_Zhili"
"http://es.dbpedia.org/resource/Cao_Kun","http://es.dbpedia.org/property/período",1923
"http://es.dbpedia.org/resource/Cao_Kun","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gao_Lingwei"
"http://es.dbpedia.org/resource/Cao_Kun","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Li_Yuanhong"
"http://es.dbpedia.org/resource/Cao_Kun","http://es.dbpedia.org/property/profesión","Militar, político"
"http://es.dbpedia.org/resource/Cao_Kun","http://es.dbpedia.org/property/páginas",320
"http://es.dbpedia.org/resource/Cao_Kun","http://es.dbpedia.org/property/páginas",349
"http://es.dbpedia.org/resource/Cao_Kun","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Duan_Qirui"
"http://es.dbpedia.org/resource/Cao_Kun","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Huang_Fu"
"http://es.dbpedia.org/resource/Cao_Kun","http://es.dbpedia.org/property/título",45
"http://es.dbpedia.org/resource/Cao_Kun","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Presidente_de_la_República_de_China"
"http://es.dbpedia.org/resource/Cao_Kun","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Presidente_de_la_República_de_China"
"http://es.dbpedia.org/resource/Cao_Kun","http://es.dbpedia.org/property/título","Militarism in modern China. The career of Wu P’ei-Fu, 1916-1939"
"http://es.dbpedia.org/resource/Cao_Kun","http://es.dbpedia.org/property/título","Peking Politics 1918-1923: Factionalism and the Failure of Constitutionalism"
"http://es.dbpedia.org/resource/Cao_Kun","http://es.dbpedia.org/property/título","The Cambridge History of China: Republican China 1912-1949, Part 1"
"http://es.dbpedia.org/resource/Cao_Kun","http://es.dbpedia.org/property/url","http://books.google.es/books%3Fvid=ISBN9780521235419&printsec=titlepage"
"http://es.dbpedia.org/resource/Cao_Kun","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Zhili"
"http://es.dbpedia.org/resource/Cao_Kun","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Tianjin"
"http://es.dbpedia.org/resource/Cao_Kun","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tianjin"
"http://es.dbpedia.org/resource/Cao_Kun","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zhili"
"http://es.dbpedia.org/resource/Cao_Kun","http://dbpedia.org/ontology/wikiPageID",2772796
"http://es.dbpedia.org/resource/Cao_Kun","http://dbpedia.org/ontology/wikiPageRevisionID",127624727
"http://es.dbpedia.org/resource/Cao_Kun","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fvid=ISBN9780521235419&printsec=titlepage"
"http://es.dbpedia.org/resource/Cao_Kun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.time.com/time/magazine/article/0,9171,750947,00.html"
"http://es.dbpedia.org/resource/Cao_Kun","http://dbpedia.org/ontology/wikiPageLength",16323
"http://es.dbpedia.org/resource/Cao_Kun","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Camarilla_de_Zhili"
"http://es.dbpedia.org/resource/Cao_Kun","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Militar"
"http://es.dbpedia.org/resource/Cao_Kun","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Duan_Qirui"
"http://es.dbpedia.org/resource/Cao_Kun","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cao_Kun?oldid=127624727&ns=0"
"http://es.dbpedia.org/resource/Cao_Kun","http://dbpedia.org/ontology/abstract","Cao Kun (chino tradicional: 曹錕; chino simplificado: 曹锟; pinyin: Cáo Kūn; Wade-Giles: Ts'ao K'un; nombre de cortesía: Zhongshan (仲珊), 12 de diciembre de 1862-15 de mayo de 1938) fue un jefe militar chino del bando Zhili del Ejército de Beiyang y presidente de la República de China."
"http://es.dbpedia.org/resource/Guerra_Zhili-Anhui","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Cao_Kun"
"http://dbpedia.org/resource/Cao_Kun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cao_Kun"
"http://es.wikipedia.org/wiki/Cao_Kun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cao_Kun"
"http://es.dbpedia.org/resource/Huang_Fu","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Cao_Kun"
