"subject","predicate","object"
"http://es.dbpedia.org/resource/Maxim_Obraztsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maxim_Obraztsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maxim_Obraztsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maxim_Obraztsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maxim_Obraztsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maxim_Obraztsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maxim_Obraztsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maxim_Obraztsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maxim_Obraztsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Maxim_Obraztsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maxim_Obraztsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maxim_Obraztsov","http://www.w3.org/2000/01/rdf-schema#label","Maxim Obraztsov"
"http://es.dbpedia.org/resource/Maxim_Obraztsov","http://www.w3.org/2000/01/rdf-schema#comment","Maxim Obraztsov –en ruso, Максим Образцов– es un deportista ruso que compite en piragüismo en la modalidad de eslalon. Ganó una medalla de bronce en el Campeonato Europeo de Piragüismo en Eslalon de 2015, en la prueba de C2 por equipos.​"
"http://es.dbpedia.org/resource/Maxim_Obraztsov","http://xmlns.com/foaf/0.1/name","Maxim Obraztsov"
"http://es.dbpedia.org/resource/Maxim_Obraztsov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_de_Rusia"
"http://es.dbpedia.org/resource/Maxim_Obraztsov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maxim_Obraztsov"
"http://es.dbpedia.org/resource/Maxim_Obraztsov","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo_en_eslalon"
"http://es.dbpedia.org/resource/Maxim_Obraztsov","http://es.dbpedia.org/property/nombre","Maxim Obraztsov"
"http://es.dbpedia.org/resource/Maxim_Obraztsov","http://dbpedia.org/ontology/wikiPageID",6905989
"http://es.dbpedia.org/resource/Maxim_Obraztsov","http://dbpedia.org/ontology/wikiPageRevisionID",129026563
"http://es.dbpedia.org/resource/Maxim_Obraztsov","http://dbpedia.org/ontology/wikiPageLength",1219
"http://es.dbpedia.org/resource/Maxim_Obraztsov","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo_en_eslalon"
"http://es.dbpedia.org/resource/Maxim_Obraztsov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maxim_Obraztsov?oldid=129026563&ns=0"
"http://es.dbpedia.org/resource/Maxim_Obraztsov","http://dbpedia.org/ontology/abstract","Maxim Obraztsov –en ruso, Максим Образцов– es un deportista ruso que compite en piragüismo en la modalidad de eslalon. Ganó una medalla de bronce en el Campeonato Europeo de Piragüismo en Eslalon de 2015, en la prueba de C2 por equipos.​"
"http://es.dbpedia.org/resource/Maksim_Obraztsov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maxim_Obraztsov"
"http://es.wikipedia.org/wiki/Maxim_Obraztsov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maxim_Obraztsov"
