"subject","predicate","object"
"http://dbpedia.org/resource/Gell-Mann_matrices","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matrices_de_Gell-Mann"
"http://es.dbpedia.org/resource/Matrices_de_Gell-Mann","http://www.w3.org/2000/01/rdf-schema#label","Matrices de Gell-Mann"
"http://es.dbpedia.org/resource/Matrices_de_Gell-Mann","http://www.w3.org/2000/01/rdf-schema#comment","Las matrices de Gell-Mann, que toman su nombre de Murray Gell-Mann, son una posible representación de los generadores infinitesimales del grupo unitario especial SU(3). El álgebra de Lie de este grupo (una álgebra de Lie real, de hecho) tiene dimensión ocho y por lo tanto un conjunto con ocho generadores linealmente independientes, que se pueden escribir como  con i tomando valores entre 1 y 8."
"http://es.dbpedia.org/resource/Matrices_de_Gell-Mann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Física_teórica"
"http://es.dbpedia.org/resource/Matrices_de_Gell-Mann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matrices"
"http://es.dbpedia.org/resource/Matrices_de_Gell-Mann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_Lie"
"http://es.dbpedia.org/resource/Matrices_de_Gell-Mann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cromodinámica_cuántica"
"http://es.dbpedia.org/resource/Matrices_de_Gell-Mann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Física_matemática"
"http://es.dbpedia.org/resource/Matrices_de_Gell-Mann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matrices_de_Gell-Mann"
"http://es.dbpedia.org/resource/Matrices_de_Gell-Mann","http://es.dbpedia.org/property/edition",7
"http://es.dbpedia.org/resource/Matrices_de_Gell-Mann","http://es.dbpedia.org/property/edition",2
"http://es.dbpedia.org/resource/Matrices_de_Gell-Mann","http://es.dbpedia.org/property/first","H. J."
"http://es.dbpedia.org/resource/Matrices_de_Gell-Mann","http://es.dbpedia.org/property/first","H."
"http://es.dbpedia.org/resource/Matrices_de_Gell-Mann","http://es.dbpedia.org/property/first","J. J. J."
"http://es.dbpedia.org/resource/Matrices_de_Gell-Mann","http://es.dbpedia.org/property/first","F. E."
