"subject","predicate","object"
"http://es.dbpedia.org/resource/A_Class","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/KPop"
"http://es.wikipedia.org/wiki/KPop","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/KPop"
"http://es.dbpedia.org/resource/Love_Again_(canción_de_Miss_A)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/KPop"
"http://es.dbpedia.org/resource/Goodbye,_Baby","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/KPop"
"http://es.dbpedia.org/resource/Breathe_(canción_de_Miss_A)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/KPop"
"http://es.dbpedia.org/resource/KPop","http://www.w3.org/2000/01/rdf-schema#label","KPop"
"http://es.dbpedia.org/resource/KPop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02yh8l"
"http://es.dbpedia.org/resource/KPop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/KPop"
"http://es.dbpedia.org/resource/KPop","http://dbpedia.org/ontology/wikiPageID",471686
"http://es.dbpedia.org/resource/KPop","http://dbpedia.org/ontology/wikiPageRevisionID",83125722
"http://es.dbpedia.org/resource/KPop","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/K-pop"
"http://es.dbpedia.org/resource/KPop","http://dbpedia.org/ontology/wikiPageLength",22
"http://es.dbpedia.org/resource/KPop","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/KPop?oldid=83125722&ns=0"
