"subject","predicate","object"
"http://es.dbpedia.org/resource/Beniamino_Vergani","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Montebelluna"
"http://es.dbpedia.org/resource/Luigi_Datome","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Montebelluna"
"http://dbpedia.org/resource/Montebelluna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montebelluna"
"http://es.dbpedia.org/resource/Volpago_del_Montello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montebelluna"
"http://es.dbpedia.org/resource/Caerano_di_San_Marco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montebelluna"
"http://es.dbpedia.org/resource/Jonatan_Binotto","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Montebelluna"
"http://es.dbpedia.org/resource/Jonatan_Binotto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Montebelluna"
"http://es.dbpedia.org/resource/Crocetta_del_Montello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montebelluna"
"http://es.dbpedia.org/resource/Riccardo_Fraccaro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Montebelluna"
"http://es.dbpedia.org/resource/Montebelluna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Montebelluna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Montebelluna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Montebelluna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montebelluna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Montebelluna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Montebelluna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Montebelluna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
