"subject","predicate","object"
"http://dbpedia.org/resource/Fufeng_County","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fufeng"
"http://es.dbpedia.org/resource/Fufeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fufeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fufeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fufeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fufeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fufeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fufeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fufeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fufeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fufeng","http://www.w3.org/2000/01/rdf-schema#label","Fufeng"
"http://es.dbpedia.org/resource/Fufeng","http://www.w3.org/2000/01/rdf-schema#comment","Fufeng léase: Fu-Fóng (en chino:扶风县; pinyin;Fúfēng Xiàn lit; apoyado/sostenido por el viento) es un condado bajo la administración directa de la ciudad-prefectura de Baoji, provincia de Shaanxi, centro geográfico de la República Popular China. El condado yace en la llanura de Guanzhong (llanura aluvial formada por el río Wei y sus afluentes) con una altura promedio de 590 msnm y la zona de transición de la montañas Qin que se ubica al norte y llega hasta los 1579.8 msnm. Su área total es de 720 km² y su población proyectada para 2018 llegó a 443 100 habitantes."
"http://es.dbpedia.org/resource/Fufeng","http://xmlns.com/foaf/0.1/name","Ubicación en Baoji"
"http://es.dbpedia.org/resource/Fufeng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_la_provincia_de_Shaanxi"
"http://es.dbpedia.org/resource/Fufeng","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fufeng"
"http://es.dbpedia.org/resource/Fufeng","http://es.dbpedia.org/property/aprHighC",201
