"subject","predicate","object"
"http://es.wikipedia.org/wiki/César_García_Calvo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/César_García_Calvo"
"http://dbpedia.org/resource/César_García_(cyclist)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/César_García_Calvo"
"http://es.dbpedia.org/resource/César_García_Calvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/César_García_Calvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/César_García_Calvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/César_García_Calvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/César_García_Calvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/César_García_Calvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/César_García_Calvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/César_García_Calvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/César_García_Calvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/César_García_Calvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/César_García_Calvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/César_García_Calvo","http://www.w3.org/2000/01/rdf-schema#label","César García Calvo"
"http://es.dbpedia.org/resource/César_García_Calvo","http://www.w3.org/2000/01/rdf-schema#comment","César García Calvo es un antiguo ciclista español nacido el 24 de diciembre de 1974 en la localidad de Hervededo (ayuntamiento de Camponaraya, provincia de León)(España). Debutó en 1999 en el equipo Recer - Boavista portugués y en ese mismo año, a finales de agosto, fichó por el equipo español Relax-Fuenlabrada en el que estuvo la mayor parte de su carrera. Destaca su victoria en el Circuito de Getxo​ en el año 2000 así como la general de las metas volantes de la Vuelta a España 2001. Fue un corredor muy combativo."
"http://es.dbpedia.org/resource/César_García_Calvo","http://xmlns.com/foaf/0.1/name","César García Calvo"
"http://es.dbpedia.org/resource/César_García_Calvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/César_García_Calvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_España"
"http://es.dbpedia.org/resource/César_García_Calvo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/César_García_Calvo"
"http://es.dbpedia.org/resource/César_García_Calvo","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/César_García_Calvo","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/César_García_Calvo","http://es.dbpedia.org/property/nombre","César García Calvo"
"http://es.dbpedia.org/resource/César_García_Calvo","http://es.dbpedia.org/property/nombrecompleto","César García Calvo"
"http://es.dbpedia.org/resource/César_García_Calvo","http://dbpedia.org/ontology/wikiPageID",5220427
"http://es.dbpedia.org/resource/César_García_Calvo","http://dbpedia.org/ontology/wikiPageRevisionID",129782862
"http://es.dbpedia.org/resource/César_García_Calvo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=2082"
"http://es.dbpedia.org/resource/César_García_Calvo","http://dbpedia.org/ontology/wikiPageLength",2192
"http://es.dbpedia.org/resource/César_García_Calvo","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/César_García_Calvo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/César_García_Calvo?oldid=129782862&ns=0"
"http://es.dbpedia.org/resource/César_García_Calvo","http://dbpedia.org/ontology/abstract","César García Calvo es un antiguo ciclista español nacido el 24 de diciembre de 1974 en la localidad de Hervededo (ayuntamiento de Camponaraya, provincia de León)(España). Debutó en 1999 en el equipo Recer - Boavista portugués y en ese mismo año, a finales de agosto, fichó por el equipo español Relax-Fuenlabrada en el que estuvo la mayor parte de su carrera. Destaca su victoria en el Circuito de Getxo​ en el año 2000 así como la general de las metas volantes de la Vuelta a España 2001. Fue un corredor muy combativo."
