"subject","predicate","object"
"http://es.dbpedia.org/resource/En_79_días._Vuelta_al_mundo_en_Vespa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/En_79_días._Vuelta_al_mundo_en_Vespa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/En_79_días._Vuelta_al_mundo_en_Vespa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/En_79_días._Vuelta_al_mundo_en_Vespa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/En_79_días._Vuelta_al_mundo_en_Vespa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/En_79_días._Vuelta_al_mundo_en_Vespa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/En_79_días._Vuelta_al_mundo_en_Vespa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/En_79_días._Vuelta_al_mundo_en_Vespa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/En_79_días._Vuelta_al_mundo_en_Vespa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/En_79_días._Vuelta_al_mundo_en_Vespa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/En_79_días._Vuelta_al_mundo_en_Vespa","http://www.w3.org/2000/01/rdf-schema#label","En 79 días. Vuelta al mundo en Vespa"
"http://es.dbpedia.org/resource/En_79_días._Vuelta_al_mundo_en_Vespa","http://www.w3.org/2000/01/rdf-schema#comment","En 79 días. Vuelta al mundo en Vespa es un libro escrito por  y  (España, 1942) que narra el viaje que los autores realizaron a lo largo de 79 días alrededor del mundo, recorriendo más de 40 000 kilómetros y 17 países en una única moto Vespa, en 1962. El libro fue publicado por vez primera en 1964."
"http://es.dbpedia.org/resource/En_79_días._Vuelta_al_mundo_en_Vespa","http://xmlns.com/foaf/0.1/name","En 79 días. Vuelta al mundo en Vespa"
"http://es.dbpedia.org/resource/En_79_días._Vuelta_al_mundo_en_Vespa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_en_español"
"http://es.dbpedia.org/resource/En_79_días._Vuelta_al_mundo_en_Vespa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1965"
"http://es.dbpedia.org/resource/En_79_días._Vuelta_al_mundo_en_Vespa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_viajes"
"http://es.dbpedia.org/resource/En_79_días._Vuelta_al_mundo_en_Vespa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_España"
"http://es.dbpedia.org/resource/En_79_días._Vuelta_al_mundo_en_Vespa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/En_79_días._Vuelta_al_mundo_en_Vespa"
"http://es.dbpedia.org/resource/En_79_días._Vuelta_al_mundo_en_Vespa","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Santiago_Guillén"
"http://es.dbpedia.org/resource/En_79_días._Vuelta_al_mundo_en_Vespa","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Antonio_Veciana"
"http://es.dbpedia.org/resource/En_79_días._Vuelta_al_mundo_en_Vespa","http://es.dbpedia.org/property/fechaPublicación",1964
"http://es.dbpedia.org/resource/En_79_días._Vuelta_al_mundo_en_Vespa","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Biografía"
"http://es.dbpedia.org/resource/En_79_días._Vuelta_al_mundo_en_Vespa","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Aventura"
"http://es.dbpedia.org/resource/En_79_días._Vuelta_al_mundo_en_Vespa","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/En_79_días._Vuelta_al_mundo_en_Vespa","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/En_79_días._Vuelta_al_mundo_en_Vespa","http://es.dbpedia.org/property/nombre","En 79 días. Vuelta al mundo en Vespa"
"http://es.dbpedia.org/resource/En_79_días._Vuelta_al_mundo_en_Vespa","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/En_79_días._Vuelta_al_mundo_en_Vespa","http://dbpedia.org/ontology/wikiPageID",3948766
"http://es.dbpedia.org/resource/En_79_días._Vuelta_al_mundo_en_Vespa","http://dbpedia.org/ontology/wikiPageRevisionID",121213129
"http://es.dbpedia.org/resource/En_79_días._Vuelta_al_mundo_en_Vespa","http://dbpedia.org/ontology/wikiPageLength",6406
"http://es.dbpedia.org/resource/En_79_días._Vuelta_al_mundo_en_Vespa","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Santiago_Guillén"
"http://es.dbpedia.org/resource/En_79_días._Vuelta_al_mundo_en_Vespa","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Antonio_Veciana"
"http://es.dbpedia.org/resource/En_79_días._Vuelta_al_mundo_en_Vespa","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/En_79_días._Vuelta_al_mundo_en_Vespa","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/En_79_días._Vuelta_al_mundo_en_Vespa","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Biografía"
