"subject","predicate","object"
"http://es.dbpedia.org/resource/(466291)_2013_PK49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(466291)_2013_PK49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(466291)_2013_PK49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(466291)_2013_PK49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(466291)_2013_PK49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(466291)_2013_PK49","http://www.w3.org/2000/01/rdf-schema#label","(466291) 2013 PK49"
"http://es.dbpedia.org/resource/(466291)_2013_PK49","http://www.w3.org/2000/01/rdf-schema#comment","(466291) 2013 PK49 es un asteroide perteneciente al cinturón de asteroides, descubierto el 27 de septiembre de 2006 por el equipo Spacewatch desde el Observatorio Nacional de Kitt Peak (Arizona, Estados Unidos)."
"http://es.dbpedia.org/resource/(466291)_2013_PK49","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(466291)_2013_PK49","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2006"
"http://es.dbpedia.org/resource/(466291)_2013_PK49","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(466291)_2013_PK49","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Spacewatch"
"http://es.dbpedia.org/resource/(466291)_2013_PK49","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(466291)_2013_PK49","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(466291)_2013_PK49"
"http://es.dbpedia.org/resource/(466291)_2013_PK49","http://es.dbpedia.org/property/afelio",2.68861
"http://es.dbpedia.org/resource/(466291)_2013_PK49","http://es.dbpedia.org/property/anomalíaMedia",317.31
"http://es.dbpedia.org/resource/(466291)_2013_PK49","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(466290)_2013_PS48"
"http://es.dbpedia.org/resource/(466291)_2013_PK49","http://es.dbpedia.org/property/argumentoPerihelio",120.452
"http://es.dbpedia.org/resource/(466291)_2013_PK49","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(466291)_2013_PK49","http://es.dbpedia.org/property/descubridor","Spacewatch"
"http://es.dbpedia.org/resource/(466291)_2013_PK49","http://es.dbpedia.org/property/designaciones",2013
"http://es.dbpedia.org/resource/(466291)_2013_PK49","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(466291)_2013_PK49","http://es.dbpedia.org/property/excentricidad",0.135811
"http://es.dbpedia.org/resource/(466291)_2013_PK49","http://es.dbpedia.org/property/fechaDescubrimiento",27
"http://es.dbpedia.org/resource/(466291)_2013_PK49","http://es.dbpedia.org/property/inclinación",6.5707
"http://es.dbpedia.org/resource/(466291)_2013_PK49","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(466291)_2013_PK49","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(466291)_2013_PK49","http://es.dbpedia.org/property/magnitudAbsoluta",18.2
"http://es.dbpedia.org/resource/(466291)_2013_PK49","http://es.dbpedia.org/property/nodoAscendente",176.357
"http://es.dbpedia.org/resource/(466291)_2013_PK49","http://es.dbpedia.org/property/nombre",2013
"http://es.dbpedia.org/resource/(466291)_2013_PK49","http://es.dbpedia.org/property/nombreProvisional",2013
"http://es.dbpedia.org/resource/(466291)_2013_PK49","http://es.dbpedia.org/property/perihelio",2.04564
"http://es.dbpedia.org/resource/(466291)_2013_PK49","http://es.dbpedia.org/property/periodoOrbitalSideral",1330.24
"http://es.dbpedia.org/resource/(466291)_2013_PK49","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(466291)_2013_PK49","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(466291)_2013_PK49","http://es.dbpedia.org/property/semiejeMayor",2.36713
"http://es.dbpedia.org/resource/(466291)_2013_PK49","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(466292)_2013_PB53"
"http://es.dbpedia.org/resource/(466291)_2013_PK49","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(466291)_2013_PK49","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(466291)_2013_PK49","http://dbpedia.org/ontology/wikiPageID",7424375
"http://es.dbpedia.org/resource/(466291)_2013_PK49","http://dbpedia.org/ontology/wikiPageRevisionID",119436595
"http://es.dbpedia.org/resource/(466291)_2013_PK49","http://dbpedia.org/ontology/wikiPageLength",3984
"http://es.dbpedia.org/resource/(466291)_2013_PK49","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Spacewatch"
"http://es.dbpedia.org/resource/(466291)_2013_PK49","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(466291)_2013_PK49?oldid=119436595&ns=0"
