"subject","predicate","object"
"http://es.dbpedia.org/resource/Reroute_to_remain","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reroute_to_Remain"
"http://es.wikipedia.org/wiki/Reroute_to_Remain","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reroute_to_Remain"
"http://es.dbpedia.org/resource/Trigger_(EP)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Reroute_to_Remain"
"http://es.dbpedia.org/resource/The_Tokyo_Showdown","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Reroute_to_Remain"
"http://es.dbpedia.org/resource/Reroute_to_Remain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Reroute_to_Remain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Reroute_to_Remain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Reroute_to_Remain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Reroute_to_Remain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Reroute_to_Remain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reroute_to_Remain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Reroute_to_Remain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Reroute_to_Remain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Reroute_to_Remain","http://www.w3.org/2000/01/rdf-schema#label","Reroute to Remain"
"http://es.dbpedia.org/resource/Reroute_to_Remain","http://www.w3.org/2000/01/rdf-schema#comment","Reroute to Remain (nombre completo: Reroute to Remain; Fourteen Songs of Conscious Insanity) es el sexto álbum de estudio de la banda sueca de melodic death metal In Flames. Reroute to Remain fue el primer gran paso de In Flames hacia la escena comercial. Este trabajo también fue considerado como una transición entre Clayman y Soundtrack to Your Escape. El sonido del álbum al ser más accesible atrajo a muchos fanes y catapultó a la banda hacia la escena del metal norte americano, donde hicieron su primera aparición en el Ozzfest. El álbum se posicionó en el lugar #13 de la ""Lista de Álbumes Independientes""."
"http://es.dbpedia.org/resource/Reroute_to_Remain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kk8x3"
"http://es.dbpedia.org/resource/Reroute_to_Remain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Reroute_to_Remain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2002"
"http://es.dbpedia.org/resource/Reroute_to_Remain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_In_Flames"
"http://es.dbpedia.org/resource/Reroute_to_Remain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reroute_to_Remain"
"http://es.dbpedia.org/resource/Reroute_to_Remain","http://es.dbpedia.org/property/allMusic","Strömblad & Gelotte"
"http://es.dbpedia.org/resource/Reroute_to_Remain","http://es.dbpedia.org/property/anterior","The Tokio Showdown"
"http://es.dbpedia.org/resource/Reroute_to_Remain","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Reroute_to_Remain","http://es.dbpedia.org/property/calificación","*Allmusic  link"
"http://es.dbpedia.org/resource/Reroute_to_Remain","http://es.dbpedia.org/property/collapsed","yes"
"http://es.dbpedia.org/resource/Reroute_to_Remain","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Nuclear_Blast"
"http://es.dbpedia.org/resource/Reroute_to_Remain","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Century_Media_Records"
"http://es.dbpedia.org/resource/Reroute_to_Remain","http://es.dbpedia.org/property/duración","3099.0"
"http://es.dbpedia.org/resource/Reroute_to_Remain","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Death_metal_melódico"
"http://es.dbpedia.org/resource/Reroute_to_Remain","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metal_alternativo"
"http://es.dbpedia.org/resource/Reroute_to_Remain","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Heavy_metal"
