"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:División_de_un_barco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:División_de_un_barco","http://www.w3.org/2000/01/rdf-schema#label","División de un barco"
"http://es.dbpedia.org/resource/Categoría:División_de_un_barco","http://www.w3.org/2004/02/skos/core#prefLabel","División de un barco"
"http://es.dbpedia.org/resource/Categoría:División_de_un_barco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partes_de_un_barco"
"http://es.dbpedia.org/resource/Categoría:División_de_un_barco","http://dbpedia.org/ontology/wikiPageID",9345243
"http://es.dbpedia.org/resource/Categoría:División_de_un_barco","http://dbpedia.org/ontology/wikiPageRevisionID",124589069
"http://es.dbpedia.org/resource/Categoría:División_de_un_barco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:División_de_un_barco?oldid=124589069&ns=14"
"http://es.dbpedia.org/resource/Alcázar_(náutica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:División_de_un_barco"
"http://es.dbpedia.org/resource/Chupeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:División_de_un_barco"
"http://es.dbpedia.org/resource/Cubierta_(barco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:División_de_un_barco"
"http://es.dbpedia.org/resource/Sala_de_máquinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:División_de_un_barco"
"http://es.dbpedia.org/resource/Toldilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:División_de_un_barco"
"http://es.dbpedia.org/resource/Antecámara_(náutica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:División_de_un_barco"
"http://es.dbpedia.org/resource/Cubierta_de_botes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:División_de_un_barco"
"http://es.dbpedia.org/resource/Cubierta_principal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:División_de_un_barco"
"http://es.dbpedia.org/resource/Castillo_de_popa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:División_de_un_barco"
"http://es.dbpedia.org/resource/Puente_de_mando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:División_de_un_barco"
"http://es.dbpedia.org/resource/Alerón_(náutica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:División_de_un_barco"
"http://es.dbpedia.org/resource/Castillo_(náutica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:División_de_un_barco"
"http://es.dbpedia.org/resource/Camareta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:División_de_un_barco"
"http://es.dbpedia.org/resource/Sollado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:División_de_un_barco"
"http://es.dbpedia.org/resource/Castillo_de_proa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:División_de_un_barco"
"http://es.dbpedia.org/resource/Entrepuente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:División_de_un_barco"
"http://es.dbpedia.org/resource/Bodega_(náutica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:División_de_un_barco"
"http://es.dbpedia.org/resource/Jardín_(buque)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:División_de_un_barco"
"http://es.dbpedia.org/resource/Santabárbara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:División_de_un_barco"
"http://es.dbpedia.org/resource/Cuarto_de_derrota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:División_de_un_barco"
"http://es.dbpedia.org/resource/Cámara_(náutica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:División_de_un_barco"
"http://es.dbpedia.org/resource/Combés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:División_de_un_barco"
"http://es.dbpedia.org/resource/Pañol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:División_de_un_barco"
"http://es.dbpedia.org/resource/Pasamano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:División_de_un_barco"
"http://es.dbpedia.org/resource/Torre_de_mando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:División_de_un_barco"
"http://es.dbpedia.org/resource/Pañol_del_contramaestre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:División_de_un_barco"
"http://es.dbpedia.org/resource/Camarote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:División_de_un_barco"
"http://es.dbpedia.org/resource/Cambusa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:División_de_un_barco"
"http://es.dbpedia.org/resource/Pañol_de_pólvora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:División_de_un_barco"
