"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Badien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Badien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Badien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Badien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Badien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Badien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Badien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Badien","http://www.w3.org/2000/01/rdf-schema#label","Isla Badien"
"http://es.dbpedia.org/resource/Isla_Badien","http://www.w3.org/2000/01/rdf-schema#comment","Isla Badien​ (también deletreado Jazeerat Dadeen) es una de las mayores islas del Río Nilo y la segunda isla más grande de Sudán. Se trata de una isla a 56 kilómetros (35 millas) al norte de Dongola la capital del Estado del Norte de Sudán (الشمالي Ash Shamaliyah)."
"http://es.dbpedia.org/resource/Isla_Badien","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yctdp"
"http://es.dbpedia.org/resource/Isla_Badien","http://xmlns.com/foaf/0.1/name","Isla Badien"
"http://es.dbpedia.org/resource/Isla_Badien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Sudán"
"http://es.dbpedia.org/resource/Isla_Badien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Badien"
"http://es.dbpedia.org/resource/Isla_Badien","http://es.dbpedia.org/property/entidadTerritorial","Estado"
"http://es.dbpedia.org/resource/Isla_Badien","http://es.dbpedia.org/property/lugar","Río"
"http://es.dbpedia.org/resource/Isla_Badien","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Nilo"
"http://es.dbpedia.org/resource/Isla_Badien","http://es.dbpedia.org/property/nombre","Isla Badien"
"http://es.dbpedia.org/resource/Isla_Badien","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Estado_Norte"
"http://es.dbpedia.org/resource/Isla_Badien","http://es.dbpedia.org/property/otros","Nombres alternativos"
"http://es.dbpedia.org/resource/Isla_Badien","http://es.dbpedia.org/property/otrosOpc","Jazeerat Dadeen"
"http://es.dbpedia.org/resource/Isla_Badien","http://es.dbpedia.org/property/tipo","fluvial"
"http://es.dbpedia.org/resource/Isla_Badien","http://dbpedia.org/ontology/wikiPageID",4821717
"http://es.dbpedia.org/resource/Isla_Badien","http://dbpedia.org/ontology/wikiPageRevisionID",120103659
"http://es.dbpedia.org/resource/Isla_Badien","http://dbpedia.org/ontology/wikiPageLength",1396
"http://es.dbpedia.org/resource/Isla_Badien","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Sudán"
"http://es.dbpedia.org/resource/Isla_Badien","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Badien?oldid=120103659&ns=0"
"http://es.dbpedia.org/resource/Isla_Badien","http://dbpedia.org/ontology/abstract","Isla Badien​ (también deletreado Jazeerat Dadeen) es una de las mayores islas del Río Nilo y la segunda isla más grande de Sudán. Se trata de una isla a 56 kilómetros (35 millas) al norte de Dongola la capital del Estado del Norte de Sudán (الشمالي Ash Shamaliyah)."
"http://es.wikipedia.org/wiki/Isla_Badien","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Badien"
"http://dbpedia.org/resource/Badien_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Badien"
