"subject","predicate","object"
"http://es.dbpedia.org/resource/Le_finte_gemelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Le_finte_gemelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Le_finte_gemelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Le_finte_gemelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Le_finte_gemelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Le_finte_gemelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Le_finte_gemelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Le_finte_gemelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Le_finte_gemelle","http://www.w3.org/2000/01/rdf-schema#label","Le finte gemelle"
"http://es.dbpedia.org/resource/Le_finte_gemelle","http://www.w3.org/2000/01/rdf-schema#comment","Le finte gemelle (título original en italiano; en español, Las gemelas fingidas) es un intermezzo (o farsa) en dos actos con música del compositor Niccolò Piccinni basado en el libreto homónimo de . Se estrenó el 2 de enero de 1771 en el  de Roma, donde cosechó un gran éxito, tanto que fue repuesta en escena en otros teatros italianos y extranjeros (entres los cuales estaban París, Londres, Dresde, Mannheim, Lisboa y San Petersburgo). En París tuvo dos representaciones durante la famosa : en la 'Académie Royale el 11 de mayo de 1778 y, posteriormente, en el Palacio de Versalles."
"http://es.dbpedia.org/resource/Le_finte_gemelle","http://xmlns.com/foaf/0.1/name","Las gemelas fingidas"
"http://es.dbpedia.org/resource/Le_finte_gemelle","http://xmlns.com/foaf/0.1/name","Le finte gemelle"
"http://es.dbpedia.org/resource/Le_finte_gemelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1771"
