"subject","predicate","object"
"http://es.dbpedia.org/resource/Akemi_(empresa)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Gesellschaft_mit_beschränkter_Haftung"
"http://es.dbpedia.org/resource/Akemi_(empresa)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Gesellschaft_mit_beschränkter_Haftung"
"http://es.dbpedia.org/resource/Apollo_Intensa_Emozione","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Gesellschaft_mit_beschränkter_Haftung"
"http://es.dbpedia.org/resource/Karstadt","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Gesellschaft_mit_beschränkter_Haftung"
"http://es.dbpedia.org/resource/Karstadt","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Gesellschaft_mit_beschränkter_Haftung"
"http://es.dbpedia.org/resource/Morder","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Gesellschaft_mit_beschränkter_Haftung"
"http://es.dbpedia.org/resource/Reusch","http://es.dbpedia.org/property/type","http://es.dbpedia.org/resource/Gesellschaft_mit_beschränkter_Haftung"
"http://es.dbpedia.org/resource/Karmann","http://es.dbpedia.org/property/type","http://es.dbpedia.org/resource/Gesellschaft_mit_beschränkter_Haftung"
"http://es.dbpedia.org/resource/Karmann","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Gesellschaft_mit_beschränkter_Haftung"
"http://es.dbpedia.org/resource/Bigpoint","http://es.dbpedia.org/property/type","http://es.dbpedia.org/resource/Gesellschaft_mit_beschränkter_Haftung"
"http://es.dbpedia.org/resource/Blohm_+_Voss","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Gesellschaft_mit_beschränkter_Haftung"
"http://es.dbpedia.org/resource/Blohm_+_Voss","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Gesellschaft_mit_beschränkter_Haftung"
"http://es.dbpedia.org/resource/Transportflotte_Speer","http://es.dbpedia.org/property/status","http://es.dbpedia.org/resource/Gesellschaft_mit_beschränkter_Haftung"
"http://es.dbpedia.org/resource/Gesellschaft_mit_beschränkter_Haftung","http://www.w3.org/2000/01/rdf-schema#label","Gesellschaft mit beschränkter Haftung"
"http://es.dbpedia.org/resource/Gesellschaft_mit_beschränkter_Haftung","http://www.w3.org/2000/01/rdf-schema#comment","Gesellschaft mit beschränkter Haftung (en alemán: «sociedad con responsabilidad limitada»), también conocida como GmbH, es una forma de sociedad de responsabilidad limitada en el derecho mercantil alemán desde 1892, aplicada posteriormente a otros países de Europa Central como Austria en 1906 o Suiza."
"http://es.dbpedia.org/resource/Gesellschaft_mit_beschränkter_Haftung","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cwdx"
"http://es.dbpedia.org/resource/Gesellschaft_mit_beschränkter_Haftung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_alemán"
"http://es.dbpedia.org/resource/Gesellschaft_mit_beschränkter_Haftung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_Alemania"
"http://es.dbpedia.org/resource/Gesellschaft_mit_beschränkter_Haftung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_sociedades"
"http://es.dbpedia.org/resource/Gesellschaft_mit_beschränkter_Haftung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gesellschaft_mit_beschränkter_Haftung"
"http://es.dbpedia.org/resource/Gesellschaft_mit_beschränkter_Haftung","http://dbpedia.org/ontology/wikiPageID",1821140
"http://es.dbpedia.org/resource/Gesellschaft_mit_beschränkter_Haftung","http://dbpedia.org/ontology/wikiPageRevisionID",129464259
"http://es.dbpedia.org/resource/Gesellschaft_mit_beschränkter_Haftung","http://dbpedia.org/ontology/wikiPageLength",995
"http://es.dbpedia.org/resource/Gesellschaft_mit_beschränkter_Haftung","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gesellschaft_mit_beschränkter_Haftung?oldid=129464259&ns=0"
"http://es.dbpedia.org/resource/Gesellschaft_mit_beschränkter_Haftung","http://dbpedia.org/ontology/abstract","Gesellschaft mit beschränkter Haftung (en alemán: «sociedad con responsabilidad limitada»), también conocida como GmbH, es una forma de sociedad de responsabilidad limitada en el derecho mercantil alemán desde 1892, aplicada posteriormente a otros países de Europa Central como Austria en 1906 o Suiza. También hay «GesmbH» en Austria e incluso se puede ver «gGmbH» —donde la primera «g» significa gemeinnützige («Fundación de utilidad pública»).En resumen, GmbH sería lo más parecido a una S.L. (Sociedad Limitada) en España, o una S.R.L (Sociedad de Responsabilidad Limitada) en muchos países de Hispanoamérica."
"http://es.dbpedia.org/resource/Mercedes-AMG","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Gesellschaft_mit_beschränkter_Haftung"
"http://es.dbpedia.org/resource/Mercedes-AMG","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Gesellschaft_mit_beschränkter_Haftung"
"http://es.dbpedia.org/resource/Recaro_Holding","http://es.dbpedia.org/property/type","http://es.dbpedia.org/resource/Gesellschaft_mit_beschränkter_Haftung"
"http://es.dbpedia.org/resource/Recaro_Holding","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Gesellschaft_mit_beschränkter_Haftung"
"http://es.dbpedia.org/resource/Robert_Bosch_GmbH","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Gesellschaft_mit_beschränkter_Haftung"
"http://es.dbpedia.org/resource/Weidemann_GmbH","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Gesellschaft_mit_beschränkter_Haftung"
"http://es.dbpedia.org/resource/Weidemann_GmbH","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Gesellschaft_mit_beschränkter_Haftung"
"http://es.dbpedia.org/resource/SKS365","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Gesellschaft_mit_beschränkter_Haftung"
"http://es.dbpedia.org/resource/SKS365","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Gesellschaft_mit_beschränkter_Haftung"
"http://es.dbpedia.org/resource/Oettinger_Brauerei","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Gesellschaft_mit_beschränkter_Haftung"
"http://es.dbpedia.org/resource/Oettinger_Brauerei","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Gesellschaft_mit_beschränkter_Haftung"
"http://es.dbpedia.org/resource/Mahle_GmbH","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Gesellschaft_mit_beschränkter_Haftung"
"http://es.dbpedia.org/resource/Mahle_GmbH","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Gesellschaft_mit_beschränkter_Haftung"
"http://es.dbpedia.org/resource/Crytek","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Gesellschaft_mit_beschränkter_Haftung"
"http://es.dbpedia.org/resource/Pöschl_Tabak","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Gesellschaft_mit_beschränkter_Haftung"
"http://es.dbpedia.org/resource/Rollei","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Gesellschaft_mit_beschränkter_Haftung"
"http://dbpedia.org/resource/Companies_with_limited_liability_in_German_speaking_countries","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gesellschaft_mit_beschränkter_Haftung"
"http://es.wikipedia.org/wiki/Gesellschaft_mit_beschränkter_Haftung","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gesellschaft_mit_beschränkter_Haftung"
"http://es.dbpedia.org/resource/Ruf_Automobile","http://es.dbpedia.org/property/formaJurídica","http://es.dbpedia.org/resource/Gesellschaft_mit_beschränkter_Haftung"
"http://es.dbpedia.org/resource/MTU_Friedrichshafen","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Gesellschaft_mit_beschränkter_Haftung"
