"subject","predicate","object"
"http://es.dbpedia.org/resource/Craig_Beattie","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Heart_of_Midlothian"
"http://es.wikipedia.org/wiki/Heart_of_Midlothian","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heart_of_Midlothian"
"http://es.dbpedia.org/resource/Daniel_Grainger","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Heart_of_Midlothian"
"http://es.dbpedia.org/resource/Heart_of_Midlothian","http://www.w3.org/2000/01/rdf-schema#label","Heart of Midlothian"
"http://es.dbpedia.org/resource/Heart_of_Midlothian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s0t3"
"http://es.dbpedia.org/resource/Heart_of_Midlothian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heart_of_Midlothian"
"http://es.dbpedia.org/resource/Heart_of_Midlothian","http://dbpedia.org/ontology/wikiPageID",1059915
"http://es.dbpedia.org/resource/Heart_of_Midlothian","http://dbpedia.org/ontology/wikiPageRevisionID",10079289
"http://es.dbpedia.org/resource/Heart_of_Midlothian","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heart_of_Midlothian_Football_Club"
"http://es.dbpedia.org/resource/Heart_of_Midlothian","http://dbpedia.org/ontology/wikiPageLength",46
"http://es.dbpedia.org/resource/Heart_of_Midlothian","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Heart_of_Midlothian?oldid=10079289&ns=0"
"http://es.dbpedia.org/resource/Dawid_Kucharski","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Heart_of_Midlothian"
