"subject","predicate","object"
"http://es.wikipedia.org/wiki/Flujo_de_Rayleigh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flujo_de_Rayleigh"
"http://es.dbpedia.org/resource/Flujo_de_Rayleigh","http://www.w3.org/2000/01/rdf-schema#label","Flujo de Rayleigh"
"http://es.dbpedia.org/resource/Flujo_de_Rayleigh","http://www.w3.org/2000/01/rdf-schema#comment","El flujo de Rayleigh (así llamado por Lord Rayleigh) es un tipo de flujo compresible en conductos. Se caracteriza por no ser adiabático, absorbe o cede calor para mantener una sección de paso constante sin cambio en la masa que circula por ella y sin efecto de la fricción. Aunque el caso general es el compresible, se pueden aplicar los resultados también para el caso simplificado de flujo incompresible. Su planteamiento analítico parte de las premisas del modelo de gas perfecto."
"http://es.dbpedia.org/resource/Flujo_de_Rayleigh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0898dn"
"http://es.dbpedia.org/resource/Flujo_de_Rayleigh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flujo_compresible"
"http://es.dbpedia.org/resource/Flujo_de_Rayleigh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flujo_de_Rayleigh"
"http://es.dbpedia.org/resource/Flujo_de_Rayleigh","http://es.dbpedia.org/property/apellido","Shapiro"
"http://es.dbpedia.org/resource/Flujo_de_Rayleigh","http://es.dbpedia.org/property/apellido","Zucker"
"http://es.dbpedia.org/resource/Flujo_de_Rayleigh","http://es.dbpedia.org/property/apellido","Hodge"
"http://es.dbpedia.org/resource/Flujo_de_Rayleigh","http://es.dbpedia.org/property/apellido","Emanuel"
"http://es.dbpedia.org/resource/Flujo_de_Rayleigh","http://es.dbpedia.org/property/coautores","Koenig K."
"http://es.dbpedia.org/resource/Flujo_de_Rayleigh","http://es.dbpedia.org/property/coautores","Biblarz O."
"http://es.dbpedia.org/resource/Flujo_de_Rayleigh","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/American_Rocket_Society"
"http://es.dbpedia.org/resource/Flujo_de_Rayleigh","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/John_Wiley_&_Sons"
