"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tortugas_(Áncash)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tortugas_(Áncash)"
"http://es.dbpedia.org/resource/Tortugas_(Áncash)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tortugas_(Áncash)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tortugas_(Áncash)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tortugas_(Áncash)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tortugas_(Áncash)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tortugas_(Áncash)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tortugas_(Áncash)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tortugas_(Áncash)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tortugas_(Áncash)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tortugas_(Áncash)","http://www.w3.org/2000/01/rdf-schema#label","Tortugas (Áncash)"
"http://es.dbpedia.org/resource/Tortugas_(Áncash)","http://www.w3.org/2000/01/rdf-schema#comment","La caleta de Tortugas es un balneario peruano ubicado en el distrito de Comandante Noel, provincia de Casma, Departamento de Áncash, sobre el km 395.5 de la Panamericana Norte, a 20 km al noroeste de la ciudad de Casma y unos 35 km al sueste de la ciudad de Chimbote.​​​"
"http://es.dbpedia.org/resource/Tortugas_(Áncash)","http://xmlns.com/foaf/0.1/name","Tortugas"
"http://es.dbpedia.org/resource/Tortugas_(Áncash)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balnearios_de_Perú"
"http://es.dbpedia.org/resource/Tortugas_(Áncash)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playas_de_Perú"
"http://es.dbpedia.org/resource/Tortugas_(Áncash)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_de_Áncash"
"http://es.dbpedia.org/resource/Tortugas_(Áncash)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tortugas_(Áncash)"
"http://es.dbpedia.org/resource/Tortugas_(Áncash)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Tortugas_(Áncash)","http://es.dbpedia.org/property/horario","UTC -5"
"http://es.dbpedia.org/resource/Tortugas_(Áncash)","http://es.dbpedia.org/property/mapaLoc","Perú"
"http://es.dbpedia.org/resource/Tortugas_(Áncash)","http://es.dbpedia.org/property/nombreCompleto","Tortugas"
"http://es.dbpedia.org/resource/Tortugas_(Áncash)","http://es.dbpedia.org/property/población",138
"http://es.dbpedia.org/resource/Tortugas_(Áncash)","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Tortugas_(Áncash)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Casma"
"http://es.dbpedia.org/resource/Tortugas_(Áncash)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Comandante_Noel"
"http://es.dbpedia.org/resource/Tortugas_(Áncash)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Áncash"
"http://es.dbpedia.org/resource/Tortugas_(Áncash)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Provincias_del_Perú"
"http://es.dbpedia.org/resource/Tortugas_(Áncash)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Distritos_del_Perú"
"http://es.dbpedia.org/resource/Tortugas_(Áncash)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_del_Perú"
"http://es.dbpedia.org/resource/Tortugas_(Áncash)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Tortugas_(Áncash)","http://dbpedia.org/ontology/wikiPageID",7044294
"http://es.dbpedia.org/resource/Tortugas_(Áncash)","http://dbpedia.org/ontology/wikiPageRevisionID",118666615
"http://es.dbpedia.org/resource/Tortugas_(Áncash)","http://dbpedia.org/ontology/wikiPageExternalLink","http://casma-peru.blogspot.pe/2007/07/balneario-tortugas.html"
"http://es.dbpedia.org/resource/Tortugas_(Áncash)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perutoptours.com/index02antortugas.html"
"http://es.dbpedia.org/resource/Tortugas_(Áncash)","http://dbpedia.org/ontology/wikiPageLength",5467
"http://es.dbpedia.org/resource/Tortugas_(Áncash)","http://dbpedia.org/ontology/populationTotal",138
"http://es.dbpedia.org/resource/Tortugas_(Áncash)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_del_Perú"
"http://es.dbpedia.org/resource/Tortugas_(Áncash)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/Tortugas_(Áncash)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Tortugas_(Áncash)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tortugas_(Áncash)?oldid=118666615&ns=0"
"http://es.dbpedia.org/resource/Tortugas_(Áncash)","http://dbpedia.org/ontology/abstract","La caleta de Tortugas es un balneario peruano ubicado en el distrito de Comandante Noel, provincia de Casma, Departamento de Áncash, sobre el km 395.5 de la Panamericana Norte, a 20 km al noroeste de la ciudad de Casma y unos 35 km al sueste de la ciudad de Chimbote.​​​"
