"subject","predicate","object"
"http://es.dbpedia.org/resource/MS_Office_2003","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microsoft_Office_2003"
"http://es.dbpedia.org/resource/Office_2003","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microsoft_Office_2003"
"http://dbpedia.org/resource/Microsoft_Office_2003","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Microsoft_Office_2003"
"http://es.dbpedia.org/resource/Microsoft_Office_XP","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Microsoft_Office_2003"
"http://es.dbpedia.org/resource/Microsoft_Office_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Microsoft_Office_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Microsoft_Office_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Microsoft_Office_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Microsoft_Office_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Microsoft_Office_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Microsoft_Office_2003","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Office 2003"
"http://es.dbpedia.org/resource/Microsoft_Office_2003","http://www.w3.org/2000/01/rdf-schema#comment","Microsoft Office 2003 es una versión de la suite ofimática Microsoft Office para el sistema operativo Windows XP. Fue lanzada el 11 de octubre de 2003 y fue la sucesora de Microsoft Office XP. Tras tres años, dos meses y trece días fue remplazado por Microsoft Office 2007 (siendo el período más largo entre el lanzamiento de un Office para Windows y otro). Esta fue la última versión compatible con Windows 2000."
"http://es.dbpedia.org/resource/Microsoft_Office_2003","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n7j92"
"http://es.dbpedia.org/resource/Microsoft_Office_2003","http://xmlns.com/foaf/0.1/name","Microsoft Office 2007"
"http://es.dbpedia.org/resource/Microsoft_Office_2003","http://xmlns.com/foaf/0.1/name","Microsoft Office 2003"
"http://es.dbpedia.org/resource/Microsoft_Office_2003","http://xmlns.com/foaf/0.1/homepage","http://www.microsoft.com/office"
"http://es.dbpedia.org/resource/Microsoft_Office_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microsoft_Office"
"http://es.dbpedia.org/resource/Microsoft_Office_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suites_ofimáticas"
"http://es.dbpedia.org/resource/Microsoft_Office_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_2003"
"http://es.dbpedia.org/resource/Microsoft_Office_2003","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Microsoft_Office_2003"
"http://es.dbpedia.org/resource/Microsoft_Office_2003","http://es.dbpedia.org/property/webÚltimaVersiónPrueba","https://web.archive.org/web/20130722064009/http:/www.web_referencia_pruebas.com/"
"http://es.dbpedia.org/resource/Microsoft_Office_2003","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Microsoft"
"http://es.dbpedia.org/resource/Microsoft_Office_2003","http://es.dbpedia.org/property/español","Sí"
"http://es.dbpedia.org/resource/Microsoft_Office_2003","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Paquete_de_oficina"
"http://es.dbpedia.org/resource/Microsoft_Office_2003","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/Software_propietario"
"http://es.dbpedia.org/resource/Microsoft_Office_2003","http://es.dbpedia.org/property/nombre","Microsoft Office 2003"
"http://es.dbpedia.org/resource/Microsoft_Office_2003","http://es.dbpedia.org/property/período",2003
"http://es.dbpedia.org/resource/Microsoft_Office_2003","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/IA-32"
"http://es.dbpedia.org/resource/Microsoft_Office_2003","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Microsoft_Office_XP"
"http://es.dbpedia.org/resource/Microsoft_Office_2003","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/Microsoft_Office_2003","http://es.dbpedia.org/property/sistemaOperativo","Windows 2000 SP3/SP4, XP, Server 2003"
"http://es.dbpedia.org/resource/Microsoft_Office_2003","http://es.dbpedia.org/property/sitioWeb","http://www.microsoft.com/office"
"http://es.dbpedia.org/resource/Microsoft_Office_2003","http://es.dbpedia.org/property/soporte","Sin soporte desde"
"http://es.dbpedia.org/resource/Microsoft_Office_2003","http://es.dbpedia.org/property/soporte","El soporte principal acabó el ."
"http://es.dbpedia.org/resource/Microsoft_Office_2003","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Microsoft_Office_2007"
"http://es.dbpedia.org/resource/Microsoft_Office_2003","http://es.dbpedia.org/property/título","Suite ofimática para equipos de escritorio, parte de la familia Microsoft Office"
