"subject","predicate","object"
"http://es.dbpedia.org/resource/Ricardo_Marcelo_Fonseca","http://www.w3.org/2000/01/rdf-schema#label","Ricardo Marcelo Fonseca"
"http://es.dbpedia.org/resource/Ricardo_Marcelo_Fonseca","http://www.w3.org/2000/01/rdf-schema#comment","Ricardo Marcelo Fonseca es profesor de Historia del Derecho en la  de la Universidad Federal de Paraná (UFPR), es profesor asociado del Departamento de Derecho Privado en la misma universidad y profesor visitante de Historia del Derecho en la Facultad de Derecho de la Universidad de Florencia; es un especialista en Historia del Derecho, Teoría del Estado y Filosofía del Derecho. Se le considera como uno de los renovadores de la historiografía del derecho brasileña al incorporar el pensamiento de figuras como  y Antonio M. Hespanha en la academia brasileña y latinoamericana.​​​"
"http://es.dbpedia.org/resource/Ricardo_Marcelo_Fonseca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Brasil"
"http://es.dbpedia.org/resource/Ricardo_Marcelo_Fonseca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_derecho"
"http://es.dbpedia.org/resource/Ricardo_Marcelo_Fonseca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_la_Edad_Contemporánea"
"http://es.dbpedia.org/resource/Ricardo_Marcelo_Fonseca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_portugués"
"http://es.dbpedia.org/resource/Ricardo_Marcelo_Fonseca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Brasil"
"http://es.dbpedia.org/resource/Ricardo_Marcelo_Fonseca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Derecho_de_Brasil"
"http://es.dbpedia.org/resource/Ricardo_Marcelo_Fonseca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ricardo_Marcelo_Fonseca"
"http://es.dbpedia.org/resource/Ricardo_Marcelo_Fonseca","http://dbpedia.org/ontology/wikiPageID",5414229
"http://es.dbpedia.org/resource/Ricardo_Marcelo_Fonseca","http://dbpedia.org/ontology/wikiPageRevisionID",122700638
"http://es.dbpedia.org/resource/Ricardo_Marcelo_Fonseca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historiadodireito.com.br/index.php"
"http://es.dbpedia.org/resource/Ricardo_Marcelo_Fonseca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibhd.org.br/"
"http://es.dbpedia.org/resource/Ricardo_Marcelo_Fonseca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilahd.org/"
"http://es.dbpedia.org/resource/Ricardo_Marcelo_Fonseca","http://dbpedia.org/ontology/wikiPageExternalLink","http://buscatextual.cnpq.br/buscatextual/visualizacv.do%3Fid=C845735"
"http://es.dbpedia.org/resource/Ricardo_Marcelo_Fonseca","http://dbpedia.org/ontology/wikiPageExternalLink","http://fhi.rg.mpg.de/rezensionen/pdf-files/1012barcelo.pdf"
"http://es.dbpedia.org/resource/Ricardo_Marcelo_Fonseca","http://dbpedia.org/ontology/wikiPageExternalLink","http://hdl.handle.net/10016/14913"
"http://es.dbpedia.org/resource/Ricardo_Marcelo_Fonseca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.centropgm.unifi.it/quaderni/35/quaderno.pdf%230339"
"http://es.dbpedia.org/resource/Ricardo_Marcelo_Fonseca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.centropgm.unifi.it/quaderni/35/quaderno.pdf"
"http://es.dbpedia.org/resource/Ricardo_Marcelo_Fonseca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ufpr.br/soc"
"http://es.dbpedia.org/resource/Ricardo_Marcelo_Fonseca","http://dbpedia.org/ontology/wikiPageLength",9517
"http://es.dbpedia.org/resource/Ricardo_Marcelo_Fonseca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ricardo_Marcelo_Fonseca?oldid=122700638&ns=0"
"http://es.dbpedia.org/resource/Ricardo_Marcelo_Fonseca","http://dbpedia.org/ontology/abstract","Ricardo Marcelo Fonseca es profesor de Historia del Derecho en la  de la Universidad Federal de Paraná (UFPR), es profesor asociado del Departamento de Derecho Privado en la misma universidad y profesor visitante de Historia del Derecho en la Facultad de Derecho de la Universidad de Florencia; es un especialista en Historia del Derecho, Teoría del Estado y Filosofía del Derecho. Se le considera como uno de los renovadores de la historiografía del derecho brasileña al incorporar el pensamiento de figuras como  y Antonio M. Hespanha en la academia brasileña y latinoamericana.​​​"
"http://es.wikipedia.org/wiki/Ricardo_Marcelo_Fonseca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ricardo_Marcelo_Fonseca"
"http://es.dbpedia.org/resource/Ricardo_M._Fonseca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ricardo_Marcelo_Fonseca"
