"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sphaerodactylus_poindexteri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sphaerodactylus_poindexteri"
"http://es.dbpedia.org/resource/Sphaerodactylus_poindexteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sphaerodactylus_poindexteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sphaerodactylus_poindexteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sphaerodactylus_poindexteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sphaerodactylus_poindexteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Sphaerodactylus_poindexteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sphaerodactylus_poindexteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sphaerodactylus_poindexteri","http://www.w3.org/2000/01/rdf-schema#label","Sphaerodactylus poindexteri"
"http://es.dbpedia.org/resource/Sphaerodactylus_poindexteri","http://www.w3.org/2000/01/rdf-schema#comment","Sphaerodactylus poindexteri es una especie de gecos de la familia Sphaerodactylidae.​"
"http://es.dbpedia.org/resource/Sphaerodactylus_poindexteri","http://xmlns.com/foaf/0.1/name","Sphaerodactylus poindexteri"
"http://es.dbpedia.org/resource/Sphaerodactylus_poindexteri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Útila"
"http://es.dbpedia.org/resource/Sphaerodactylus_poindexteri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sphaerodactylus"
"http://es.dbpedia.org/resource/Sphaerodactylus_poindexteri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_las_islas_de_la_Bahía"
"http://es.dbpedia.org/resource/Sphaerodactylus_poindexteri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_2013"
"http://es.dbpedia.org/resource/Sphaerodactylus_poindexteri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sphaerodactylus_poindexteri"
"http://es.dbpedia.org/resource/Sphaerodactylus_poindexteri","http://es.dbpedia.org/property/binomial","Sphaerodactylus poindexteri"
"http://es.dbpedia.org/resource/Sphaerodactylus_poindexteri","http://es.dbpedia.org/property/binomialAuthority","McCranie & Hedges, 2013"
"http://es.dbpedia.org/resource/Sphaerodactylus_poindexteri","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Sphaerodactylus_poindexteri","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sphaerodactylidae"
"http://es.dbpedia.org/resource/Sphaerodactylus_poindexteri","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Sphaerodactylus"
"http://es.dbpedia.org/resource/Sphaerodactylus_poindexteri","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Sphaerodactylus_poindexteri","http://es.dbpedia.org/property/name","Sphaerodactylus poindexteri"
"http://es.dbpedia.org/resource/Sphaerodactylus_poindexteri","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Sphaerodactylus_poindexteri","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sphaerodactylus_poindexteri","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sphaerodactylus_poindexteri","http://es.dbpedia.org/property/species","S. poindexteri"
"http://es.dbpedia.org/resource/Sphaerodactylus_poindexteri","http://es.dbpedia.org/property/status","NE"
"http://es.dbpedia.org/resource/Sphaerodactylus_poindexteri","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Sauria"
"http://es.dbpedia.org/resource/Sphaerodactylus_poindexteri","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Sphaerodactylus_poindexteri","http://dbpedia.org/ontology/wikiPageID",6538350
"http://es.dbpedia.org/resource/Sphaerodactylus_poindexteri","http://dbpedia.org/ontology/wikiPageRevisionID",119411144
"http://es.dbpedia.org/resource/Sphaerodactylus_poindexteri","http://dbpedia.org/ontology/wikiPageLength",1585
"http://es.dbpedia.org/resource/Sphaerodactylus_poindexteri","http://dbpedia.org/ontology/conservationStatus","NE"
"http://es.dbpedia.org/resource/Sphaerodactylus_poindexteri","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Sphaerodactylus_poindexteri","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sphaerodactylidae"
"http://es.dbpedia.org/resource/Sphaerodactylus_poindexteri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Sphaerodactylus"
"http://es.dbpedia.org/resource/Sphaerodactylus_poindexteri","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sphaerodactylus_poindexteri","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Sphaerodactylus_poindexteri","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Sauria"
"http://es.dbpedia.org/resource/Sphaerodactylus_poindexteri","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sphaerodactylus_poindexteri","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Sphaerodactylus_poindexteri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sphaerodactylus_poindexteri?oldid=119411144&ns=0"
"http://es.dbpedia.org/resource/Sphaerodactylus_poindexteri","http://dbpedia.org/ontology/abstract","Sphaerodactylus poindexteri es una especie de gecos de la familia Sphaerodactylidae.​"
"http://dbpedia.org/resource/Sphaerodactylus_poindexteri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sphaerodactylus_poindexteri"
