"subject","predicate","object"
"http://dbpedia.org/resource/Glen_Cohen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glen_Cohen"
"http://es.dbpedia.org/resource/Glen_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Glen_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Glen_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Glen_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Glen_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Glen_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Glen_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Glen_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Glen_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Glen_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Glen_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Glen_Cohen","http://www.w3.org/2000/01/rdf-schema#label","Glen Cohen"
"http://es.dbpedia.org/resource/Glen_Cohen","http://www.w3.org/2000/01/rdf-schema#comment","Glen Cohen (Jamaica, 22 de abril de 1954) fue un atleta británico de origen jamaicano especializado en la prueba de 4x400 m, en la que consiguió ser campeón europeo en 1974.​​"
"http://es.dbpedia.org/resource/Glen_Cohen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Glen_Cohen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Británicos_del_siglo_XX"
"http://es.dbpedia.org/resource/Glen_Cohen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glen_Cohen"
"http://es.dbpedia.org/resource/Glen_Cohen","http://dbpedia.org/ontology/wikiPageID",8274908
"http://es.dbpedia.org/resource/Glen_Cohen","http://dbpedia.org/ontology/wikiPageRevisionID",111977995
"http://es.dbpedia.org/resource/Glen_Cohen","http://dbpedia.org/ontology/wikiPageLength",1342
"http://es.dbpedia.org/resource/Glen_Cohen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Glen_Cohen?oldid=111977995&ns=0"
"http://es.dbpedia.org/resource/Glen_Cohen","http://dbpedia.org/ontology/abstract","Glen Cohen (Jamaica, 22 de abril de 1954) fue un atleta británico de origen jamaicano especializado en la prueba de 4x400 m, en la que consiguió ser campeón europeo en 1974.​​"
"http://es.wikipedia.org/wiki/Glen_Cohen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glen_Cohen"
