"subject","predicate","object"
"http://es.dbpedia.org/resource/Economía_de_San_Martín","http://www.w3.org/2000/01/rdf-schema#label","Economía de San Martín"
"http://es.dbpedia.org/resource/Economía_de_San_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_por_país"
"http://es.dbpedia.org/resource/Economía_de_San_Martín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Economía_de_San_Martín"
"http://es.dbpedia.org/resource/Economía_de_San_Martín","http://es.dbpedia.org/property/añoFiscal","Año de calendario"
"http://es.dbpedia.org/resource/Economía_de_San_Martín","http://es.dbpedia.org/property/bancoCentral","http://es.dbpedia.org/resource/Banco_Central_de_Curazao_y_San_Martín"
"http://es.dbpedia.org/resource/Economía_de_San_Martín","http://es.dbpedia.org/property/bandera","Flag_of_Sint_Maarten.svg"
"http://es.dbpedia.org/resource/Economía_de_San_Martín","http://es.dbpedia.org/property/bienesExportación","http://es.dbpedia.org/resource/Azúcar"
"http://es.dbpedia.org/resource/Economía_de_San_Martín","http://es.dbpedia.org/property/bienesImportaciones","Alimentos, productos manufacturados"
"http://es.dbpedia.org/resource/Economía_de_San_Martín","http://es.dbpedia.org/property/bolsaValores","http://es.dbpedia.org/resource/Bolsa_de_Valores_del_Caribe_Neerlandés"
"http://es.dbpedia.org/resource/Economía_de_San_Martín","http://es.dbpedia.org/property/desempleo","11.5"
"http://es.dbpedia.org/resource/Economía_de_San_Martín","http://es.dbpedia.org/property/deudaExterna","ƒ200 millones"
"http://es.dbpedia.org/resource/Economía_de_San_Martín","http://es.dbpedia.org/property/idh",0.83
"http://es.dbpedia.org/resource/Economía_de_San_Martín","http://es.dbpedia.org/property/industrias","Turismo, industria ligera, industria pesada"
"http://es.dbpedia.org/resource/Economía_de_San_Martín","http://es.dbpedia.org/property/inflación","1.2"
"http://es.dbpedia.org/resource/Economía_de_San_Martín","http://es.dbpedia.org/property/moneda","Euro  en la parte francesa; Florín antillano neerlandés  en la parte neerlandesa"
"http://es.dbpedia.org/resource/Economía_de_San_Martín","http://es.dbpedia.org/property/organismos","http://es.dbpedia.org/resource/Federación_de_Trabajo_de_las_Islas_de_Barlovento"
"http://es.dbpedia.org/resource/Economía_de_San_Martín","http://es.dbpedia.org/property/país","San Martín"
"http://es.dbpedia.org/resource/Economía_de_San_Martín","http://es.dbpedia.org/property/pibNominal","$1,394 mil millones"
"http://es.dbpedia.org/resource/Economía_de_San_Martín","http://es.dbpedia.org/property/pibPerCapita","15.4"
"http://es.dbpedia.org/resource/Economía_de_San_Martín","http://es.dbpedia.org/property/población",38.247
"http://es.dbpedia.org/resource/Economía_de_San_Martín","http://es.dbpedia.org/property/población",36.992
"http://es.dbpedia.org/resource/Economía_de_San_Martín","http://es.dbpedia.org/property/poblaciónActiva",45
"http://es.dbpedia.org/resource/Economía_de_San_Martín","http://es.dbpedia.org/property/sectores","Agricultura: 1%; industria: 15%; servicios: 84%"
"http://es.dbpedia.org/resource/Economía_de_San_Martín","http://es.dbpedia.org/property/sociosExportación",": 23,49%, : 10,91%, : 5,92%"
"http://es.dbpedia.org/resource/Economía_de_San_Martín","http://es.dbpedia.org/property/sociosImportación",": 17,35%, : 14,79%, : 8,96%, : 6,89%"
"http://es.dbpedia.org/resource/Economía_de_San_Martín","http://es.dbpedia.org/property/varPib","1.6"
"http://es.dbpedia.org/resource/Economía_de_San_Martín","http://dbpedia.org/ontology/wikiPageID",9542277
"http://es.dbpedia.org/resource/Economía_de_San_Martín","http://dbpedia.org/ontology/wikiPageRevisionID",129900139
"http://es.dbpedia.org/resource/Economía_de_San_Martín","http://dbpedia.org/ontology/wikiPageLength",24090
"http://es.dbpedia.org/resource/Economía_de_San_Martín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Economía_de_San_Martín?oldid=129900139&ns=0"
"http://es.wikipedia.org/wiki/Economía_de_San_Martín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Economía_de_San_Martín"
