"subject","predicate","object"
"http://es.dbpedia.org/resource/Constitución_de_Ecuador_de_1843","http://es.dbpedia.org/property/reemplazaA","http://es.dbpedia.org/resource/Constitución_de_Ecuador_de_1835"
"http://es.dbpedia.org/resource/Constitución_de_Ecuador_de_1843","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Constitución_de_Ecuador_de_1835"
"http://es.wikipedia.org/wiki/Constitución_de_Ecuador_de_1835","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Constitución_de_Ecuador_de_1835"
"http://es.dbpedia.org/resource/Constitución_de_Ecuador_de_1835","http://www.w3.org/2000/01/rdf-schema#label","Constitución de Ecuador de 1835"
"http://es.dbpedia.org/resource/Constitución_de_Ecuador_de_1835","http://www.w3.org/2000/01/rdf-schema#comment","La Constitución de Ecuador de 1835, denominada oficialmente como Constitución de la República del Ecuador, fue la segunda constitución política en estar vigente en el país, y la primera desde que pasó a denominarse como República del Ecuador. Fue redactada por la  en la ciudad de Ambato. Esta constitución eliminó las aspiraciones del antiguo Estado del Ecuador de conformar una federación colombiana con Nueva Granada y Venezuela, y creó oficialmente un país autónomo y soberano. Estuvo en vigencia durante la presidencia de Vicente Rocafuerte hasta 1843, durante la segunda presidencia de Juan José Flores, al crearse la iii Constitución (denominada peyorativamente como la Carta de la Esclavitud)."
"http://es.dbpedia.org/resource/Constitución_de_Ecuador_de_1835","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constituciones_de_Ecuador"
"http://es.dbpedia.org/resource/Constitución_de_Ecuador_de_1835","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Constitución_de_Ecuador_de_1835"
"http://es.dbpedia.org/resource/Constitución_de_Ecuador_de_1835","http://es.dbpedia.org/property/redactor","http://es.dbpedia.org/resource/Convención_Nacional_de_Ecuador_(1835)"
"http://es.dbpedia.org/resource/Constitución_de_Ecuador_de_1835","http://es.dbpedia.org/property/reemplazaA","http://es.dbpedia.org/resource/Constitución_de_Ecuador_de_1830"
"http://es.dbpedia.org/resource/Constitución_de_Ecuador_de_1835","http://es.dbpedia.org/property/apellidos","Paladines Escudero"
"http://es.dbpedia.org/resource/Constitución_de_Ecuador_de_1835","http://es.dbpedia.org/property/apellidos","Durán Díaz"
"http://es.dbpedia.org/resource/Constitución_de_Ecuador_de_1835","http://es.dbpedia.org/property/editorial","Tribunal Supremo Electoral"
"http://es.dbpedia.org/resource/Constitución_de_Ecuador_de_1835","http://es.dbpedia.org/property/editorial","Universidad Nacional Autónoma de México"
