"subject","predicate","object"
"http://es.dbpedia.org/resource/Dennis_Novikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dennis_Novikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dennis_Novikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dennis_Novikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dennis_Novikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dennis_Novikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dennis_Novikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dennis_Novikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dennis_Novikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Dennis_Novikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dennis_Novikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dennis_Novikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dennis_Novikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Dennis_Novikov","http://www.w3.org/2000/01/rdf-schema#label","Dennis Novikov"
"http://es.dbpedia.org/resource/Dennis_Novikov","http://www.w3.org/2000/01/rdf-schema#comment","Dennis Novikov (n. 06 de noviembre de 1993 en Rusia) es un tenista profesional ruso nacionalizado estadounidense. Novikov, logró su invitación especial al US Open 2012 Sénior, tras ganar el Campeonato Nacional USTA de menores de 18. También ganó el título de dobles (con ) para asegurar un puesto en el cuadro de dobles del US Open. Dennis llegó a cuartos de final en juveniles del US Open 2010 y ha jugado en el circuito USTA Pro.​En la competición de individuales, derrotó en primera ronda al polaco Jerzy Janowicz por 6-2, 7-6(5), 3-6, 6-3. En la segunda ronda, el estadounidense quedó eliminado del certamen, al perder ante Julien Benneteau —preclasificado N°31— por 6-3, 4-6, 6-7(1), 5-7.En la competición de dobles, junto con  eliminaron en primera ronda a la pareja invitada, Bobby Reynolds y "
"http://es.dbpedia.org/resource/Dennis_Novikov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lq4g7c"
"http://es.dbpedia.org/resource/Dennis_Novikov","http://xmlns.com/foaf/0.1/name","Dennis Novikov"
"http://es.dbpedia.org/resource/Dennis_Novikov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moscú"
"http://es.dbpedia.org/resource/Dennis_Novikov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dennis_Novikov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dennis_Novikov"
"http://es.dbpedia.org/resource/Dennis_Novikov","http://es.dbpedia.org/property/asociaciónperfil","ATP"
"http://es.dbpedia.org/resource/Dennis_Novikov","http://es.dbpedia.org/property/brazohábil","Diestro, revés a dos manos"
"http://es.dbpedia.org/resource/Dennis_Novikov","http://es.dbpedia.org/property/entrenador","Vladimir Novikov"
"http://es.dbpedia.org/resource/Dennis_Novikov","http://es.dbpedia.org/property/imagen","Dennis Novikov .jpg"
"http://es.dbpedia.org/resource/Dennis_Novikov","http://es.dbpedia.org/property/mayorrankingdobles",162
"http://es.dbpedia.org/resource/Dennis_Novikov","http://es.dbpedia.org/property/mayorrankingindividuales",133
"http://es.dbpedia.org/resource/Dennis_Novikov","http://es.dbpedia.org/property/nombre","Dennis Novikov"
"http://es.dbpedia.org/resource/Dennis_Novikov","http://es.dbpedia.org/property/perfiloficial","http://www.atpworldtour.com/es/players/dennis-novikov/n674/overview"
"http://es.dbpedia.org/resource/Dennis_Novikov","http://es.dbpedia.org/property/profesionaldesde",2010
"http://es.dbpedia.org/resource/Dennis_Novikov","http://es.dbpedia.org/property/rankingactualdobles",164
"http://es.dbpedia.org/resource/Dennis_Novikov","http://es.dbpedia.org/property/rankingactualsingles",153
"http://es.dbpedia.org/resource/Dennis_Novikov","http://es.dbpedia.org/property/recorddobles",1
"http://es.dbpedia.org/resource/Dennis_Novikov","http://es.dbpedia.org/property/recordindividuales",1
"http://es.dbpedia.org/resource/Dennis_Novikov","http://es.dbpedia.org/property/resultadoabiertoeeuu","2.0"
"http://es.dbpedia.org/resource/Dennis_Novikov","http://es.dbpedia.org/property/resultadoabiertoeeuudobles","2.0"
"http://es.dbpedia.org/resource/Dennis_Novikov","http://es.dbpedia.org/property/resultadowimbledon","2.0"
"http://es.dbpedia.org/resource/Dennis_Novikov","http://es.dbpedia.org/property/tamañoImagen",230
"http://es.dbpedia.org/resource/Dennis_Novikov","http://es.dbpedia.org/property/títulosdobles",0
"http://es.dbpedia.org/resource/Dennis_Novikov","http://es.dbpedia.org/property/títulosindividuales",0
"http://es.dbpedia.org/resource/Dennis_Novikov","http://es.dbpedia.org/property/valoracióncarrera","213.723"
"http://es.dbpedia.org/resource/Dennis_Novikov","http://dbpedia.org/ontology/wikiPageID",5367113
"http://es.dbpedia.org/resource/Dennis_Novikov","http://dbpedia.org/ontology/wikiPageRevisionID",129064327
"http://es.dbpedia.org/resource/Dennis_Novikov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/es/players/dennis-novikov/n674/overview"
"http://es.dbpedia.org/resource/Dennis_Novikov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130308162356/http:/es.atpworldtour.com/Tennis/Players/No/D/Dennis-Novikov.aspx"
"http://es.dbpedia.org/resource/Dennis_Novikov","http://dbpedia.org/ontology/wikiPageLength",4432
"http://es.dbpedia.org/resource/Dennis_Novikov","http://dbpedia.org/ontology/plays","Diestro, revés a dos manos"
"http://es.dbpedia.org/resource/Dennis_Novikov","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
