"subject","predicate","object"
"http://dbpedia.org/resource/Gran_Desierto_de_Altar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_desierto_de_Altar"
"http://es.dbpedia.org/resource/Desierto_de_Altar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gran_desierto_de_Altar"
"http://es.wikipedia.org/wiki/Gran_desierto_de_Altar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gran_desierto_de_Altar"
"http://es.dbpedia.org/resource/Bahía_Adair","http://es.dbpedia.org/property/ecorregión","http://es.dbpedia.org/resource/Gran_desierto_de_Altar"
"http://es.dbpedia.org/resource/Gran_desierto_de_Altar","http://www.w3.org/2000/01/rdf-schema#label","Gran desierto de Altar"
"http://es.dbpedia.org/resource/Gran_desierto_de_Altar","http://www.w3.org/2000/01/rdf-schema#comment","El Gran Desierto de Altar es una importante sub-ecorregión del desierto de Sonora, localizado en el Estado de Sonora, en el noroeste de México. Tiene la única región erg activa en América del Norte. El desierto se extiende a través de gran parte de la frontera al norte del golfo de California, alcanzando más de 100 kilómetros de este a oeste, y más de 50 kilómetros de norte a sur. Constituye el área desértica continua más grande área dentro del desierto de Sonora."
"http://es.dbpedia.org/resource/Gran_desierto_de_Altar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d82v8"
"http://es.dbpedia.org/resource/Gran_desierto_de_Altar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_México"
"http://es.dbpedia.org/resource/Gran_desierto_de_Altar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_del_estado_de_Sonora"
"http://es.dbpedia.org/resource/Gran_desierto_de_Altar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desiertos_de_México"
"http://es.dbpedia.org/resource/Gran_desierto_de_Altar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_el_estado_de_Sonora"
"http://es.dbpedia.org/resource/Gran_desierto_de_Altar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desierto_de_Sonora"
"http://es.dbpedia.org/resource/Gran_desierto_de_Altar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desierto_y_matorral_xerófilo"
"http://es.dbpedia.org/resource/Gran_desierto_de_Altar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gran_desierto_de_Altar"
"http://es.dbpedia.org/resource/Gran_desierto_de_Altar","http://dbpedia.org/ontology/wikiPageID",6905005
"http://es.dbpedia.org/resource/Gran_desierto_de_Altar","http://dbpedia.org/ontology/wikiPageRevisionID",120888891
"http://es.dbpedia.org/resource/Gran_desierto_de_Altar","http://dbpedia.org/ontology/wikiPageLength",2937
"http://es.dbpedia.org/resource/Gran_desierto_de_Altar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gran_desierto_de_Altar?oldid=120888891&ns=0"
"http://es.dbpedia.org/resource/Gran_desierto_de_Altar","http://dbpedia.org/ontology/abstract","El Gran Desierto de Altar es una importante sub-ecorregión del desierto de Sonora, localizado en el Estado de Sonora, en el noroeste de México. Tiene la única región erg activa en América del Norte. El desierto se extiende a través de gran parte de la frontera al norte del golfo de California, alcanzando más de 100 kilómetros de este a oeste, y más de 50 kilómetros de norte a sur. Constituye el área desértica continua más grande área dentro del desierto de Sonora. La porción oriental del área contiene la región volcánica de las cumbres de El Pinacate, y con el área occidental del Gran Desierto de Altar forman la Reserva de la biosfera El Pinacate y Gran Desierto de Altar y un Sitio Patrimonio Mundial de la UNESCO.​"
"http://es.dbpedia.org/resource/Gran_Desierto_de_Altar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gran_desierto_de_Altar"
