"subject","predicate","object"
"http://es.wikipedia.org/wiki/Francisco_Errasti_Goenaga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Errasti_Goenaga"
"http://es.dbpedia.org/resource/Francisco_Errasti_Goenaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Errasti_Goenaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Errasti_Goenaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Errasti_Goenaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Errasti_Goenaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Errasti_Goenaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Errasti_Goenaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Errasti_Goenaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Errasti_Goenaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Errasti_Goenaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Errasti_Goenaga","http://www.w3.org/2000/01/rdf-schema#label","Francisco Errasti Goenaga"
"http://es.dbpedia.org/resource/Francisco_Errasti_Goenaga","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Errasti Goenaga​ (Oñate, Guipúzcoa, 1946) es un economista español, experto en gestión hospitalaria. Ha sido Director General de la Clínica Universidad de Navarra (1984-97), y Director General del Centro de Investigación Médica Aplicada (CIMA) de la Universidad de Navarra] (2002-2013)"
"http://es.dbpedia.org/resource/Francisco_Errasti_Goenaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oñacinos"
"http://es.dbpedia.org/resource/Francisco_Errasti_Goenaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_del_País_Vasco"
"http://es.dbpedia.org/resource/Francisco_Errasti_Goenaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Francisco_Errasti_Goenaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Francisco_Errasti_Goenaga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Errasti_Goenaga"
"http://es.dbpedia.org/resource/Francisco_Errasti_Goenaga","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Oñate"
"http://es.dbpedia.org/resource/Francisco_Errasti_Goenaga","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guipúzcoa"
"http://es.dbpedia.org/resource/Francisco_Errasti_Goenaga","http://dbpedia.org/ontology/wikiPageID",9452963
"http://es.dbpedia.org/resource/Francisco_Errasti_Goenaga","http://dbpedia.org/ontology/wikiPageRevisionID",126623991
"http://es.dbpedia.org/resource/Francisco_Errasti_Goenaga","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=uDQ0yUsGgJ0"
"http://es.dbpedia.org/resource/Francisco_Errasti_Goenaga","http://dbpedia.org/ontology/wikiPageLength",5923
"http://es.dbpedia.org/resource/Francisco_Errasti_Goenaga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_Errasti_Goenaga?oldid=126623991&ns=0"
"http://es.dbpedia.org/resource/Francisco_Errasti_Goenaga","http://dbpedia.org/ontology/abstract","Francisco Errasti Goenaga​ (Oñate, Guipúzcoa, 1946) es un economista español, experto en gestión hospitalaria. Ha sido Director General de la Clínica Universidad de Navarra (1984-97), y Director General del Centro de Investigación Médica Aplicada (CIMA) de la Universidad de Navarra] (2002-2013)"
