"subject","predicate","object"
"http://es.dbpedia.org/resource/Nguyễn_Chánh_Thi","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Lancaster,_Pennsylvania"
"http://es.dbpedia.org/resource/Lamar_Patterson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lancaster,_Pennsylvania"
"http://es.dbpedia.org/resource/Lancaster,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Lancaster, Pennsylvania"
"http://es.dbpedia.org/resource/Lancaster,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l4vc"
"http://es.dbpedia.org/resource/Lancaster,_Pennsylvania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lancaster,_Pennsylvania"
"http://es.dbpedia.org/resource/Lancaster,_Pennsylvania","http://dbpedia.org/ontology/wikiPageID",4467891
"http://es.dbpedia.org/resource/Lancaster,_Pennsylvania","http://dbpedia.org/ontology/wikiPageRevisionID",44027374
"http://es.dbpedia.org/resource/Lancaster,_Pennsylvania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lancaster_(Pensilvania)"
"http://es.dbpedia.org/resource/Lancaster,_Pennsylvania","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Lancaster,_Pennsylvania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lancaster,_Pennsylvania?oldid=44027374&ns=0"
"http://es.dbpedia.org/resource/Partido_de_la_Constitución","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Lancaster,_Pennsylvania"
"http://es.wikipedia.org/wiki/Lancaster,_Pennsylvania","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lancaster,_Pennsylvania"
