"subject","predicate","object"
"http://es.dbpedia.org/resource/Enrique_Varela_de_Seijas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enrique_Varela_de_Seijas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enrique_Varela_de_Seijas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enrique_Varela_de_Seijas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enrique_Varela_de_Seijas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enrique_Varela_de_Seijas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enrique_Varela_de_Seijas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enrique_Varela_de_Seijas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enrique_Varela_de_Seijas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enrique_Varela_de_Seijas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enrique_Varela_de_Seijas","http://www.w3.org/2000/01/rdf-schema#label","Enrique Varela de Seijas"
"http://es.dbpedia.org/resource/Enrique_Varela_de_Seijas","http://www.w3.org/2000/01/rdf-schema#comment","Enrique Varela de Seijas fue un ilustrador español del primer tercio del siglo XX."
"http://es.dbpedia.org/resource/Enrique_Varela_de_Seijas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Enrique_Varela_de_Seijas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1930"
"http://es.dbpedia.org/resource/Enrique_Varela_de_Seijas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_art_déco_en_España"
"http://es.dbpedia.org/resource/Enrique_Varela_de_Seijas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Madrid_Club_de_Fútbol_en_los_años_1900"
"http://es.dbpedia.org/resource/Enrique_Varela_de_Seijas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Enrique_Varela_de_Seijas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrique_Varela_de_Seijas"
"http://es.dbpedia.org/resource/Enrique_Varela_de_Seijas","http://es.dbpedia.org/property/cabecera","no"
"http://es.dbpedia.org/resource/Enrique_Varela_de_Seijas","http://es.dbpedia.org/property/imagen","Enrique Varela de Seijas, Confesándonos, Por Esos Mundos, 01-01-1915.jpg"
"http://es.dbpedia.org/resource/Enrique_Varela_de_Seijas","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Enrique_Varela_de_Seijas","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Enrique_Varela_de_Seijas","http://dbpedia.org/ontology/wikiPageID",7966084
"http://es.dbpedia.org/resource/Enrique_Varela_de_Seijas","http://dbpedia.org/ontology/wikiPageRevisionID",129958415
"http://es.dbpedia.org/resource/Enrique_Varela_de_Seijas","http://dbpedia.org/ontology/wikiPageLength",3618
"http://es.dbpedia.org/resource/Enrique_Varela_de_Seijas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enrique_Varela_de_Seijas?oldid=129958415&ns=0"
"http://es.dbpedia.org/resource/Enrique_Varela_de_Seijas","http://dbpedia.org/ontology/abstract","Enrique Varela de Seijas fue un ilustrador español del primer tercio del siglo XX."
"http://es.dbpedia.org/resource/Varela_de_Seijas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_Varela_de_Seijas"
"http://es.wikipedia.org/wiki/Enrique_Varela_de_Seijas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enrique_Varela_de_Seijas"
