"subject","predicate","object"
"http://es.wikipedia.org/wiki/Abraham_Simuel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abraham_Simuel"
"http://es.dbpedia.org/resource/Abraham_Simuel","http://www.w3.org/2000/01/rdf-schema#label","Abraham Simuel"
"http://es.dbpedia.org/resource/Abraham_Simuel","http://www.w3.org/2000/01/rdf-schema#comment","Abraham Simuel fue un rabino, teólogo, filósofo y médico judío del siglo XV, conocido por haber llenado la sinagoga de cristianos viejos."
"http://es.dbpedia.org/resource/Abraham_Simuel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judaísmo_en_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Abraham_Simuel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_XV"
"http://es.dbpedia.org/resource/Abraham_Simuel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_judíos"
"http://es.dbpedia.org/resource/Abraham_Simuel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cuéllar"
"http://es.dbpedia.org/resource/Abraham_Simuel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Abraham_Simuel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Abraham_Simuel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Abraham_Simuel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_judíos"
"http://es.dbpedia.org/resource/Abraham_Simuel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rabinos_de_España"
"http://es.dbpedia.org/resource/Abraham_Simuel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Abraham_Simuel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Abraham_Simuel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Abraham_Simuel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abraham_Simuel"
"http://es.dbpedia.org/resource/Abraham_Simuel","http://dbpedia.org/ontology/wikiPageID",4428546
"http://es.dbpedia.org/resource/Abraham_Simuel","http://dbpedia.org/ontology/wikiPageRevisionID",129044744
"http://es.dbpedia.org/resource/Abraham_Simuel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100402003703/http:/revistas.ucm.es/ghi/02143038/articulos/ELEM0606110347A.PDF"
"http://es.dbpedia.org/resource/Abraham_Simuel","http://dbpedia.org/ontology/wikiPageLength",1765
"http://es.dbpedia.org/resource/Abraham_Simuel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abraham_Simuel?oldid=129044744&ns=0"
"http://es.dbpedia.org/resource/Abraham_Simuel","http://dbpedia.org/ontology/abstract","Abraham Simuel fue un rabino, teólogo, filósofo y médico judío del siglo XV, conocido por haber llenado la sinagoga de cristianos viejos."
