"subject","predicate","object"
"http://es.dbpedia.org/resource/Basílica_de_la_Macarena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1949"
"http://es.dbpedia.org/resource/Teatro_Coliseo_(Éibar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1949"
"http://es.dbpedia.org/resource/Cine_Ópera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1949"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1949","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura de 1949"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1949","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura de 1949"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1949","http://dbpedia.org/ontology/wikiPageID",3271015
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1949","http://dbpedia.org/ontology/wikiPageRevisionID",65151420
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1949","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_de_1949?oldid=65151420&ns=14"
"http://es.dbpedia.org/resource/Mercado_viejo_de_Mollet_del_Vallès","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1949"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_inauguradas_en_1949","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1949"
"http://es.dbpedia.org/resource/Teatro_Lope_de_Vega_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1949"
"http://es.dbpedia.org/resource/Multifamiliar_Presidente_Alemán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1949"
"http://es.dbpedia.org/resource/Edificio_Pinar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1949"
"http://es.dbpedia.org/resource/Apartamentos_Lake_Shore_Drive","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1949"
"http://es.dbpedia.org/resource/Faro_de_Charf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1949"
"http://es.dbpedia.org/resource/Teatro_Nescafé_de_las_Artes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1949"
"http://es.dbpedia.org/resource/Palacio_de_Festivales_y_Congresos_de_Cannes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1949"
"http://es.dbpedia.org/resource/Edificio_Lope_de_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1949"
"http://es.dbpedia.org/resource/Teatro_Andalucía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1949"
