"subject","predicate","object"
"http://es.dbpedia.org/resource/A_Fistful_of_Alice","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Last_Temptation_(álbum_de_Alice_Cooper)"
"http://es.dbpedia.org/resource/A_Fistful_of_Alice","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Last_Temptation_(álbum_de_Alice_Cooper)"
"http://dbpedia.org/resource/The_Last_Temptation_(Alice_Cooper_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Last_Temptation_(álbum_de_Alice_Cooper)"
"http://es.dbpedia.org/resource/Lost_in_America","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/The_Last_Temptation_(álbum_de_Alice_Cooper)"
"http://es.dbpedia.org/resource/Hey_Stoopid","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_Last_Temptation_(álbum_de_Alice_Cooper)"
"http://es.dbpedia.org/resource/Hey_Stoopid","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Last_Temptation_(álbum_de_Alice_Cooper)"
"http://es.dbpedia.org/resource/It's_Me","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/The_Last_Temptation_(álbum_de_Alice_Cooper)"
"http://es.wikipedia.org/wiki/The_Last_Temptation_(álbum_de_Alice_Cooper)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Last_Temptation_(álbum_de_Alice_Cooper)"
"http://es.dbpedia.org/resource/Last_Temptation","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Last_Temptation_(álbum_de_Alice_Cooper)"
"http://es.dbpedia.org/resource/The_Last_Temptation","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Last_Temptation_(álbum_de_Alice_Cooper)"
"http://es.dbpedia.org/resource/The_Last_Temptation_(Alice_Cooper)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Last_Temptation_(álbum_de_Alice_Cooper)"
"http://es.dbpedia.org/resource/The_Last_Temptation_(album_de_Alice_Cooper)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Last_Temptation_(álbum_de_Alice_Cooper)"
"http://es.dbpedia.org/resource/The_Last_Temptation_(álbum_de_Alice_Cooper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Last_Temptation_(álbum_de_Alice_Cooper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Last_Temptation_(álbum_de_Alice_Cooper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Last_Temptation_(álbum_de_Alice_Cooper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Last_Temptation_(álbum_de_Alice_Cooper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Last_Temptation_(álbum_de_Alice_Cooper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Last_Temptation_(álbum_de_Alice_Cooper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Last_Temptation_(álbum_de_Alice_Cooper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Last_Temptation_(álbum_de_Alice_Cooper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Last_Temptation_(álbum_de_Alice_Cooper)","http://www.w3.org/2000/01/rdf-schema#label","The Last Temptation (álbum de Alice Cooper)"
"http://es.dbpedia.org/resource/The_Last_Temptation_(álbum_de_Alice_Cooper)","http://www.w3.org/2000/01/rdf-schema#comment","The Last Temptation —en español: La última tentación— es un álbum conceptual del cantante de rock Alice Cooper, puesto a la venta en 1994.​​"
"http://es.dbpedia.org/resource/The_Last_Temptation_(álbum_de_Alice_Cooper)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06yr7f"
"http://es.dbpedia.org/resource/The_Last_Temptation_(álbum_de_Alice_Cooper)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_conceptuales"
"http://es.dbpedia.org/resource/The_Last_Temptation_(álbum_de_Alice_Cooper)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Alice_Cooper"
"http://es.dbpedia.org/resource/The_Last_Temptation_(álbum_de_Alice_Cooper)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/The_Last_Temptation_(álbum_de_Alice_Cooper)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1994"
"http://es.dbpedia.org/resource/The_Last_Temptation_(álbum_de_Alice_Cooper)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Last_Temptation_(álbum_de_Alice_Cooper)"
"http://es.dbpedia.org/resource/The_Last_Temptation_(álbum_de_Alice_Cooper)","http://es.dbpedia.org/property/anterior",1991
"http://es.dbpedia.org/resource/The_Last_Temptation_(álbum_de_Alice_Cooper)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Hey_Stoopid"
"http://es.dbpedia.org/resource/The_Last_Temptation_(álbum_de_Alice_Cooper)","http://es.dbpedia.org/property/calificación","* Allmusic  enlace
* Rolling Stone  enlace"
"http://es.dbpedia.org/resource/The_Last_Temptation_(álbum_de_Alice_Cooper)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Epic_Records"
"http://es.dbpedia.org/resource/The_Last_Temptation_(álbum_de_Alice_Cooper)","http://es.dbpedia.org/property/duración","3048.0"
"http://es.dbpedia.org/resource/The_Last_Temptation_(álbum_de_Alice_Cooper)","http://es.dbpedia.org/property/grabación",1994
"http://es.dbpedia.org/resource/The_Last_Temptation_(álbum_de_Alice_Cooper)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Alice_Cooper"
"http://es.dbpedia.org/resource/The_Last_Temptation_(álbum_de_Alice_Cooper)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/The_Last_Temptation_(álbum_de_Alice_Cooper)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/The_Last_Temptation_(álbum_de_Alice_Cooper)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/The_Last_Temptation_(álbum_de_Alice_Cooper)","http://es.dbpedia.org/property/lanzamiento",12
"http://es.dbpedia.org/resource/The_Last_Temptation_(álbum_de_Alice_Cooper)","http://es.dbpedia.org/property/nombre","The Last Temptation"
"http://es.dbpedia.org/resource/The_Last_Temptation_(álbum_de_Alice_Cooper)","http://es.dbpedia.org/property/posterior",1997
"http://es.dbpedia.org/resource/The_Last_Temptation_(álbum_de_Alice_Cooper)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/A_Fistful_of_Alice"
"http://es.dbpedia.org/resource/The_Last_Temptation_(álbum_de_Alice_Cooper)","http://es.dbpedia.org/property/productor","Alice Cooper"
"http://es.dbpedia.org/resource/The_Last_Temptation_(álbum_de_Alice_Cooper)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/The_Last_Temptation_(álbum_de_Alice_Cooper)","http://dbpedia.org/ontology/wikiPageID",2318179
"http://es.dbpedia.org/resource/The_Last_Temptation_(álbum_de_Alice_Cooper)","http://dbpedia.org/ontology/wikiPageRevisionID",123646663
"http://es.dbpedia.org/resource/The_Last_Temptation_(álbum_de_Alice_Cooper)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r204078"
"http://es.dbpedia.org/resource/The_Last_Temptation_(álbum_de_Alice_Cooper)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090501092345/http:/www.rollingstone.com/artists/alicecooper/albums/album/142757/review/6067927/the_last_temptation"
"http://es.dbpedia.org/resource/The_Last_Temptation_(álbum_de_Alice_Cooper)","http://dbpedia.org/ontology/Work/runtime","50.8"
"http://es.dbpedia.org/resource/The_Last_Temptation_(álbum_de_Alice_Cooper)","http://dbpedia.org/ontology/wikiPageLength",2655
"http://es.dbpedia.org/resource/The_Last_Temptation_(álbum_de_Alice_Cooper)","http://dbpedia.org/ontology/band","Alice Cooper"
"http://es.dbpedia.org/resource/The_Last_Temptation_(álbum_de_Alice_Cooper)","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r204078"
"http://es.dbpedia.org/resource/The_Last_Temptation_(álbum_de_Alice_Cooper)","http://dbpedia.org/ontology/review","https://web.archive.org/web/20090501092345/http://www.rollingstone.com/artists/alicecooper/albums/album/142757/review/6067927/the_last_temptation"
"http://es.dbpedia.org/resource/The_Last_Temptation_(álbum_de_Alice_Cooper)","http://dbpedia.org/ontology/runtime",3048.0
"http://es.dbpedia.org/resource/The_Last_Temptation_(álbum_de_Alice_Cooper)","http://dbpedia.org/ontology/title","The Last Temptation"
"http://es.dbpedia.org/resource/The_Last_Temptation_(álbum_de_Alice_Cooper)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/The_Last_Temptation_(álbum_de_Alice_Cooper)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_rock"
"http://es.dbpedia.org/resource/The_Last_Temptation_(álbum_de_Alice_Cooper)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/The_Last_Temptation_(álbum_de_Alice_Cooper)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Hey_Stoopid"
"http://es.dbpedia.org/resource/The_Last_Temptation_(álbum_de_Alice_Cooper)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Alice_Cooper"
