"subject","predicate","object"
"http://es.dbpedia.org/resource/Elinor_Fair","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/William_Boyd_(actor)"
"http://es.dbpedia.org/resource/Elinor_Fair","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/William_Boyd_(actor)"
"http://es.dbpedia.org/resource/Flaming_Gold","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/William_Boyd_(actor)"
"http://es.dbpedia.org/resource/Flaming_Gold","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/William_Boyd_(actor)"
"http://es.dbpedia.org/resource/William_Boyd_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/William_Boyd_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/William_Boyd_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/William_Boyd_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/William_Boyd_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/William_Boyd_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/William_Boyd_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/William_Boyd_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/William_Boyd_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/William_Boyd_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/William_Boyd_(actor)","http://www.w3.org/2000/01/rdf-schema#label","William Boyd (actor)"
"http://es.dbpedia.org/resource/William_Boyd_(actor)","http://www.w3.org/2000/01/rdf-schema#comment","William Boyd (5 de junio de 1895 - 12 de septiembre de 1972) fue un actor estadounidense. Nacido Lawrence William Boyd en , Ohio, ubicada 26 millas al este de Cambridge, Ohio, fue criado en Tulsa, Oklahoma."
"http://es.dbpedia.org/resource/William_Boyd_(actor)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bdc0"
"http://es.dbpedia.org/resource/William_Boyd_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_de_la_Fama_de_Hollywood"
"http://es.dbpedia.org/resource/William_Boyd_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_wéstern"
"http://es.dbpedia.org/resource/William_Boyd_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/William_Boyd_(actor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/William_Boyd_(actor)"
