"subject","predicate","object"
"http://es.dbpedia.org/resource/Chicas_enamoradas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Chicas_enamoradas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Chicas_enamoradas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Chicas_enamoradas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Chicas_enamoradas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chicas_enamoradas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Chicas_enamoradas","http://www.w3.org/2000/01/rdf-schema#label","Girls In Love"
"http://es.dbpedia.org/resource/Chicas_enamoradas","http://www.w3.org/2000/01/rdf-schema#label","Chicas enamoradas"
"http://es.dbpedia.org/resource/Chicas_enamoradas","http://www.w3.org/2000/01/rdf-schema#comment","Chicas enamoradas es una serie de televisión británica basada en el libro de Jacqueline Wilson Girls In Love. La serie trata acerca de una chica llamada Ellie que vive con su padre en un apartamento en Londres. A Ellie le fascina dibujar y cada vez que tiene un problema o ""situación difícil"" no duda en expresarlo con uno de sus grandiosos dibujos. La serie muestra como Ellie y sus amigas Nadia y Magda hacen frente a diversas situaciones, sobre todo amorosas, que las ayudan a madurar. La serie comienza a ser presentada en Latinoamérica a partir de noviembre de 2008 por el canal Boomerang."
"http://es.dbpedia.org/resource/Chicas_enamoradas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0618p9"
"http://es.dbpedia.org/resource/Chicas_enamoradas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_drama_adolescente"
"http://es.dbpedia.org/resource/Chicas_enamoradas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2003"
"http://es.dbpedia.org/resource/Chicas_enamoradas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Reino_Unido"
"http://es.dbpedia.org/resource/Chicas_enamoradas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chicas_enamoradas"
"http://es.dbpedia.org/resource/Chicas_enamoradas","http://es.dbpedia.org/property/cadena","Granada Media"
"http://es.dbpedia.org/resource/Chicas_enamoradas","http://es.dbpedia.org/property/creador","Steve Turner"
"http://es.dbpedia.org/resource/Chicas_enamoradas","http://es.dbpedia.org/property/creador","Carol Noble"
"http://es.dbpedia.org/resource/Chicas_enamoradas","http://es.dbpedia.org/property/creador","Jacqueline Wilson"
"http://es.dbpedia.org/resource/Chicas_enamoradas","http://es.dbpedia.org/property/creador","Diane Whitley"
"http://es.dbpedia.org/resource/Chicas_enamoradas","http://es.dbpedia.org/property/date",20100106160615
"http://es.dbpedia.org/resource/Chicas_enamoradas","http://es.dbpedia.org/property/duración","1500.0"
"http://es.dbpedia.org/resource/Chicas_enamoradas","http://es.dbpedia.org/property/género","Drama juvenil"
"http://es.dbpedia.org/resource/Chicas_enamoradas","http://es.dbpedia.org/property/listaEpisodios","Episodios de Girls in Love"
"http://es.dbpedia.org/resource/Chicas_enamoradas","http://es.dbpedia.org/property/localización","Mánchester"
"http://es.dbpedia.org/resource/Chicas_enamoradas","http://es.dbpedia.org/property/localización","Londres"
"http://es.dbpedia.org/resource/Chicas_enamoradas","http://es.dbpedia.org/property/numEpisodios",27
"http://es.dbpedia.org/resource/Chicas_enamoradas","http://es.dbpedia.org/property/numTemporadas",2
"http://es.dbpedia.org/resource/Chicas_enamoradas","http://es.dbpedia.org/property/otrosPremios","BAFTA Children's Award 2003 Mejor Escritor; Nominada. RTS Television Award, UK 2004, Mejor Drama Infantil; Ganador."
"http://es.dbpedia.org/resource/Chicas_enamoradas","http://es.dbpedia.org/property/primeraEmisión",1
"http://es.dbpedia.org/resource/Chicas_enamoradas","http://es.dbpedia.org/property/productorEjecutivo","Anne Brogan"
"http://es.dbpedia.org/resource/Chicas_enamoradas","http://es.dbpedia.org/property/reparto","Ian Dunn"
"http://es.dbpedia.org/resource/Chicas_enamoradas","http://es.dbpedia.org/property/reparto","Sam Loggin"
"http://es.dbpedia.org/resource/Chicas_enamoradas","http://es.dbpedia.org/property/reparto","Amy Kwolek"
"http://es.dbpedia.org/resource/Chicas_enamoradas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Olivia_Hallinan"
"http://es.dbpedia.org/resource/Chicas_enamoradas","http://es.dbpedia.org/property/reparto","Zaraah Abrahams"
"http://es.dbpedia.org/resource/Chicas_enamoradas","http://es.dbpedia.org/property/sitioWeb","http://www.boomixla.com/boomerang/public/ViewHome.action%3FcountryCode=MX&lang=es"
"http://es.dbpedia.org/resource/Chicas_enamoradas","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Chicas_enamoradas","http://es.dbpedia.org/property/título","Girls In Love"
"http://es.dbpedia.org/resource/Chicas_enamoradas","http://es.dbpedia.org/property/url","http://www.boomixla.com/boomerang/public/ViewHome.action%3FcountryCode=MX&lang=es"
"http://es.dbpedia.org/resource/Chicas_enamoradas","http://es.dbpedia.org/property/últimaEmisión",20
"http://es.dbpedia.org/resource/Chicas_enamoradas","http://dbpedia.org/ontology/wikiPageID",2164957
"http://es.dbpedia.org/resource/Chicas_enamoradas","http://dbpedia.org/ontology/wikiPageRevisionID",123836688
"http://es.dbpedia.org/resource/Chicas_enamoradas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0372063/"
"http://es.dbpedia.org/resource/Chicas_enamoradas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boomixla.com/boomerang/public/ViewHome.action%3FcountryCode=MX&lang=es"
"http://es.dbpedia.org/resource/Chicas_enamoradas","http://dbpedia.org/ontology/Work/runtime","25.0"
"http://es.dbpedia.org/resource/Chicas_enamoradas","http://dbpedia.org/ontology/wikiPageLength",10678
"http://es.dbpedia.org/resource/Chicas_enamoradas","http://dbpedia.org/ontology/runtime",1500.0
"http://es.dbpedia.org/resource/Chicas_enamoradas","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Jacqueline_Wilson"
"http://es.dbpedia.org/resource/Chicas_enamoradas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Olivia_Hallinan"
"http://es.dbpedia.org/resource/Chicas_enamoradas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Zaraah_Abrahams"
"http://es.dbpedia.org/resource/Chicas_enamoradas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Amy_Kwolek"
"http://es.dbpedia.org/resource/Chicas_enamoradas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ian_Dunn"
"http://es.dbpedia.org/resource/Chicas_enamoradas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chicas_enamoradas?oldid=123836688&ns=0"
"http://es.dbpedia.org/resource/Chicas_enamoradas","http://dbpedia.org/ontology/abstract","Chicas enamoradas es una serie de televisión británica basada en el libro de Jacqueline Wilson Girls In Love. La serie trata acerca de una chica llamada Ellie que vive con su padre en un apartamento en Londres. A Ellie le fascina dibujar y cada vez que tiene un problema o ""situación difícil"" no duda en expresarlo con uno de sus grandiosos dibujos. La serie muestra como Ellie y sus amigas Nadia y Magda hacen frente a diversas situaciones, sobre todo amorosas, que las ayudan a madurar. La serie comienza a ser presentada en Latinoamérica a partir de noviembre de 2008 por el canal Boomerang."
"http://es.dbpedia.org/resource/Chicas_Enamoradas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chicas_enamoradas"
"http://es.wikipedia.org/wiki/Chicas_enamoradas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chicas_enamoradas"
"http://dbpedia.org/resource/Girls_in_Love_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chicas_enamoradas"
