"subject","predicate","object"
"http://es.dbpedia.org/resource/Cinco_reyes_de_wa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cinco_reyes_de_Wa"
"http://dbpedia.org/resource/Five_kings_of_Wa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cinco_reyes_de_Wa"
"http://es.wikipedia.org/wiki/Cinco_reyes_de_Wa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cinco_reyes_de_Wa"
"http://es.dbpedia.org/resource/Cinco_reyes_de_Wa","http://www.w3.org/2000/01/rdf-schema#label","Cinco reyes de Wa"
"http://es.dbpedia.org/resource/Cinco_reyes_de_Wa","http://www.w3.org/2000/01/rdf-schema#comment","Los Cinco reyes de Wa (倭の五王, Wa No Go Ō, literalmente: ""Cinco Reyes de Wa"") fueron reyes del antiguo Japón, que recibía el nombre de Wa, que en el siglo V enviaron emisarios China para fortalecer la legitimidad de sus demandas al poder y obtener el reconocimiento del emperador chino. No se conocen detalles acerca de su existencia son desconocidos. De acuerdo a los escritos chinos, sus nombres fueron San (讃), Chin (珍), Sai (濟), Kō (興) y Bu (武)."
"http://es.dbpedia.org/resource/Cinco_reyes_de_Wa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01thg0"
"http://es.dbpedia.org/resource/Cinco_reyes_de_Wa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Período_Kofun"
"http://es.dbpedia.org/resource/Cinco_reyes_de_Wa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cinco_reyes_de_Wa"
"http://es.dbpedia.org/resource/Cinco_reyes_de_Wa","http://dbpedia.org/ontology/wikiPageID",2595026
"http://es.dbpedia.org/resource/Cinco_reyes_de_Wa","http://dbpedia.org/ontology/wikiPageRevisionID",119321438
"http://es.dbpedia.org/resource/Cinco_reyes_de_Wa","http://dbpedia.org/ontology/wikiPageLength",5448
"http://es.dbpedia.org/resource/Cinco_reyes_de_Wa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cinco_reyes_de_Wa?oldid=119321438&ns=0"
"http://es.dbpedia.org/resource/Cinco_reyes_de_Wa","http://dbpedia.org/ontology/abstract","Los Cinco reyes de Wa (倭の五王, Wa No Go Ō, literalmente: ""Cinco Reyes de Wa"") fueron reyes del antiguo Japón, que recibía el nombre de Wa, que en el siglo V enviaron emisarios China para fortalecer la legitimidad de sus demandas al poder y obtener el reconocimiento del emperador chino. No se conocen detalles acerca de su existencia son desconocidos. De acuerdo a los escritos chinos, sus nombres fueron San (讃), Chin (珍), Sai (濟), Kō (興) y Bu (武)."
