"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuenca_del_río_Maule","http://www.w3.org/2000/01/rdf-schema#label","Cuenca del río Maule"
"http://es.dbpedia.org/resource/Cuenca_del_río_Maule","http://www.w3.org/2000/01/rdf-schema#comment","La Cuenca del Río Maule es el espacio natural comprendido por la cuenca hidrográfica del río Maule. Este espacio coincide con el espacio administrativo homónimo definido en el registro de cuencas de Chile con el número 073 que se extiende desde la divisoria de las aguas en la cordillera de los Andes hasta su desembocadura en el océano Pacífico. Se subdivide en 9 subcuencas y 64 subsubcuencas con un total de 20.103 km²."
"http://es.dbpedia.org/resource/Cuenca_del_río_Maule","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Maule_(073)"
"http://es.dbpedia.org/resource/Cuenca_del_río_Maule","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuenca_del_río_Maule"
"http://es.dbpedia.org/resource/Cuenca_del_río_Maule","http://es.dbpedia.org/property/apellido","Dirección General de Aguas"
"http://es.dbpedia.org/resource/Cuenca_del_río_Maule","http://es.dbpedia.org/property/apellido","Niemeyer F."
"http://es.dbpedia.org/resource/Cuenca_del_río_Maule","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Cuenca_del_río_Maule","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Cuenca_del_río_Maule","http://es.dbpedia.org/property/base","Cuenca-072-073-074-080-B.svg"
"http://es.dbpedia.org/resource/Cuenca_del_río_Maule","http://es.dbpedia.org/property/baseAncho",680
"http://es.dbpedia.org/resource/Cuenca_del_río_Maule","http://es.dbpedia.org/property/baseCaption","Cuenca del Río Maule"
"http://es.dbpedia.org/resource/Cuenca_del_río_Maule","http://es.dbpedia.org/property/baseWidth","thumb"
"http://es.dbpedia.org/resource/Cuenca_del_río_Maule","http://es.dbpedia.org/property/caption","Mapa de la cuenca del río Maule. Ver mapa de trasfondo."
"http://es.dbpedia.org/resource/Cuenca_del_río_Maule","http://es.dbpedia.org/property/editorial","Ministerio de Obras Públicas (Chile), Dirección General de Aguas"
"http://es.dbpedia.org/resource/Cuenca_del_río_Maule","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ministerio_de_Obras_Públicas_(Chile)"
"http://es.dbpedia.org/resource/Cuenca_del_río_Maule","http://es.dbpedia.org/property/enlaceAutor","Ministerio de Obras Públicas"
"http://es.dbpedia.org/resource/Cuenca_del_río_Maule","http://es.dbpedia.org/property/enlaceAutor","Hans Niemeyer"
"http://es.dbpedia.org/resource/Cuenca_del_río_Maule","http://es.dbpedia.org/property/fechaacceso",28
"http://es.dbpedia.org/resource/Cuenca_del_río_Maule","http://es.dbpedia.org/property/fechaacceso",23
"http://es.dbpedia.org/resource/Cuenca_del_río_Maule","http://es.dbpedia.org/property/fechaarchivo",10
"http://es.dbpedia.org/resource/Cuenca_del_río_Maule","http://es.dbpedia.org/property/fechaarchivo",29
"http://es.dbpedia.org/resource/Cuenca_del_río_Maule","http://es.dbpedia.org/property/float","Maule-Basin.svg"
"http://es.dbpedia.org/resource/Cuenca_del_río_Maule","http://es.dbpedia.org/property/floatCaption","Cuenca del Río Maule"
"http://es.dbpedia.org/resource/Cuenca_del_río_Maule","http://es.dbpedia.org/property/floatWidth",680
"http://es.dbpedia.org/resource/Cuenca_del_río_Maule","http://es.dbpedia.org/property/nombre","Hans"
"http://es.dbpedia.org/resource/Cuenca_del_río_Maule","http://es.dbpedia.org/property/posición","center"
"http://es.dbpedia.org/resource/Cuenca_del_río_Maule","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Cuenca_del_río_Maule","http://es.dbpedia.org/property/título","Diagnóstico y clasificación de los cursos y cuerpos de agua según objetivos de calidad. Cuenca del río Maule"
"http://es.dbpedia.org/resource/Cuenca_del_río_Maule","http://es.dbpedia.org/property/título","Hoyas hidrográficas de Chile, Septima Región"
"http://es.dbpedia.org/resource/Cuenca_del_río_Maule","http://es.dbpedia.org/property/título","Evaluación de los recursos hídricos superficiales de la cuenca del río Maule."
"http://es.dbpedia.org/resource/Cuenca_del_río_Maule","http://es.dbpedia.org/property/ubicación","Santiago de Chile"
"http://es.dbpedia.org/resource/Cuenca_del_río_Maule","http://es.dbpedia.org/property/url","https://mma.gob.cl/wp-content/uploads/2017/12/Maule.pdf"
"http://es.dbpedia.org/resource/Cuenca_del_río_Maule","http://es.dbpedia.org/property/url","http://documentos.dga.cl/CUH2886v8.pdf"
"http://es.dbpedia.org/resource/Cuenca_del_río_Maule","http://es.dbpedia.org/property/url","http://documentos.dga.cl/SUP4377.pdf"
"http://es.dbpedia.org/resource/Cuenca_del_río_Maule","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20190810145643/http:/documentos.dga.cl/SUP4377.pdf"
"http://es.dbpedia.org/resource/Cuenca_del_río_Maule","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20200129232532/http:/documentos.dga.cl/CUH2886v8.pdf"
"http://es.dbpedia.org/resource/Cuenca_del_río_Maule","http://es.dbpedia.org/property/x",0
"http://es.dbpedia.org/resource/Cuenca_del_río_Maule","http://es.dbpedia.org/property/y",0
"http://es.dbpedia.org/resource/Cuenca_del_río_Maule","http://dbpedia.org/ontology/wikiPageID",8943941
"http://es.dbpedia.org/resource/Cuenca_del_río_Maule","http://dbpedia.org/ontology/wikiPageRevisionID",127227084
"http://es.dbpedia.org/resource/Cuenca_del_río_Maule","http://dbpedia.org/ontology/wikiPageExternalLink","http://documentos.dga.cl/CUH2886v8.pdf"
"http://es.dbpedia.org/resource/Cuenca_del_río_Maule","http://dbpedia.org/ontology/wikiPageExternalLink","http://documentos.dga.cl/SUP4377.pdf"
"http://es.dbpedia.org/resource/Cuenca_del_río_Maule","http://dbpedia.org/ontology/wikiPageExternalLink","https://mma.gob.cl/wp-content/uploads/2017/12/Maule.pdf"
"http://es.dbpedia.org/resource/Cuenca_del_río_Maule","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200129232532/http:/documentos.dga.cl/CUH2886v8.pdf"
"http://es.dbpedia.org/resource/Cuenca_del_río_Maule","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190810145643/http:/documentos.dga.cl/SUP4377.pdf"
"http://es.dbpedia.org/resource/Cuenca_del_río_Maule","http://dbpedia.org/ontology/wikiPageLength",16710
"http://es.dbpedia.org/resource/Cuenca_del_río_Maule","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuenca_del_río_Maule?oldid=127227084&ns=0"
"http://es.dbpedia.org/resource/Cuenca_del_río_Maule","http://dbpedia.org/ontology/abstract","La Cuenca del Río Maule es el espacio natural comprendido por la cuenca hidrográfica del río Maule. Este espacio coincide con el espacio administrativo homónimo definido en el registro de cuencas de Chile con el número 073 que se extiende desde la divisoria de las aguas en la cordillera de los Andes hasta su desembocadura en el océano Pacífico. Se subdivide en 9 subcuencas y 64 subsubcuencas con un total de 20.103 km²."
"http://es.dbpedia.org/resource/Cuenca_del_Río_Maule","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuenca_del_río_Maule"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Río_Colorado","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Cuenca_del_río_Maule"
"http://es.wikipedia.org/wiki/Cuenca_del_río_Maule","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuenca_del_río_Maule"
