"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_la_provincia_de_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_la_provincia_de_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","Golfos y bahías de la provincia de Buenos Aires"
"http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_la_provincia_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#prefLabel","Golfos y bahías de la provincia de Buenos Aires"
"http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_la_provincia_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_la_provincia_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_la_provincia_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageID",5895750
"http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_la_provincia_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageRevisionID",96608489
"http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_la_provincia_de_Buenos_Aires","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Golfos_y_bahías_de_la_provincia_de_Buenos_Aires?oldid=96608489&ns=14"
"http://es.dbpedia.org/resource/Bahía_de_Samborombón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Bahía_Blanca_(bahía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Bahía_Anegada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Ensenada_de_Barragán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Sistema_costero_marino_El_Rincón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_la_provincia_de_Buenos_Aires"
