"subject","predicate","object"
"http://es.dbpedia.org/resource/Satélites_de_Marte","http://www.w3.org/2000/01/rdf-schema#label","Satélites de Marte"
"http://es.dbpedia.org/resource/Satélites_de_Marte","http://www.w3.org/2000/01/rdf-schema#comment","Marte posee dos satélites naturales: Fobos y Deimos. Los dos son irregulares y se cree que fueron capturados del cercano cinturón de asteroides (región del sistema solar comprendida aproximadamente entre las órbitas de Marte y Júpiter). Cabe resaltar que, a diferencia de la Luna terrestre, estos satélites no disipan las penumbras de la noche marciana, de este hecho se desprende la expresión coloquial más oscuro que las lunas de Marte."
"http://es.dbpedia.org/resource/Satélites_de_Marte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05l0g0"
"http://es.dbpedia.org/resource/Satélites_de_Marte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Satélites_de_Marte"
"http://es.dbpedia.org/resource/Satélites_de_Marte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Satélites_de_Marte"
"http://es.dbpedia.org/resource/Satélites_de_Marte","http://dbpedia.org/ontology/wikiPageID",1789
"http://es.dbpedia.org/resource/Satélites_de_Marte","http://dbpedia.org/ontology/wikiPageRevisionID",125256373
"http://es.dbpedia.org/resource/Satélites_de_Marte","http://dbpedia.org/ontology/wikiPageLength",4456
"http://es.dbpedia.org/resource/Satélites_de_Marte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Satélites_de_Marte?oldid=125256373&ns=0"
"http://es.dbpedia.org/resource/Satélites_de_Marte","http://dbpedia.org/ontology/abstract","Marte posee dos satélites naturales: Fobos y Deimos. Los dos son irregulares y se cree que fueron capturados del cercano cinturón de asteroides (región del sistema solar comprendida aproximadamente entre las órbitas de Marte y Júpiter). Cabe resaltar que, a diferencia de la Luna terrestre, estos satélites no disipan las penumbras de la noche marciana, de este hecho se desprende la expresión coloquial más oscuro que las lunas de Marte. Estos dos satélites fueron atraídos por el planeta Marte del cinturón de asteroides, donde se encuentran miles de pedazos de lo que pudo ser un planeta muy grande llamado Faetón, que estalló por causas desconocidas, entorno al cual Marte giraba como satélite."
"http://es.wikipedia.org/wiki/Satélites_de_Marte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Satélites_de_Marte"
"http://es.dbpedia.org/resource/Lunas_de_Marte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Satélites_de_Marte"
"http://es.dbpedia.org/resource/Satelites_de_Marte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Satélites_de_Marte"
"http://dbpedia.org/resource/Moons_of_Mars","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Satélites_de_Marte"
