"subject","predicate","object"
"http://es.dbpedia.org/resource/Adalberto_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Fania_All-Stars"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Fania_All-Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Fania_All-Stars","http://www.w3.org/2000/01/rdf-schema#label","Miembros de Fania All-Stars"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Fania_All-Stars","http://www.w3.org/2004/02/skos/core#prefLabel","Miembros de Fania All-Stars"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Fania_All-Stars","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_por_banda"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Fania_All-Stars","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fania_All-Stars"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Fania_All-Stars","http://dbpedia.org/ontology/wikiPageID",7382713
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Fania_All-Stars","http://dbpedia.org/ontology/wikiPageRevisionID",90583329
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Fania_All-Stars","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Miembros_de_Fania_All-Stars?oldid=90583329&ns=14"
"http://es.dbpedia.org/resource/Ray_Barretto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Fania_All-Stars"
"http://es.dbpedia.org/resource/Cheo_Feliciano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Fania_All-Stars"
"http://es.dbpedia.org/resource/Rubén_Blades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Fania_All-Stars"
"http://es.dbpedia.org/resource/Santos_Colón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Fania_All-Stars"
"http://es.dbpedia.org/resource/Héctor_Lavoe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Fania_All-Stars"
"http://es.dbpedia.org/resource/Celia_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Fania_All-Stars"
"http://es.dbpedia.org/resource/Pete_%22El_Conde%22_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Fania_All-Stars"
"http://es.dbpedia.org/resource/Ismael_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Fania_All-Stars"
"http://es.dbpedia.org/resource/Johnny_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Fania_All-Stars"
"http://es.dbpedia.org/resource/Barry_Rogers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Fania_All-Stars"
"http://es.dbpedia.org/resource/Willie_Colón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Fania_All-Stars"
"http://es.dbpedia.org/resource/Ismael_Miranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Fania_All-Stars"
"http://es.dbpedia.org/resource/Papo_Lucca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Fania_All-Stars"
"http://es.dbpedia.org/resource/Yomo_Toro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Fania_All-Stars"
"http://es.dbpedia.org/resource/Ismael_Quintana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Fania_All-Stars"
"http://es.dbpedia.org/resource/Joe_Cuba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Fania_All-Stars"
