"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ruta_Estatal_de_Nevada_667","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ruta_Estatal_de_Nevada_667"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Nevada_667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Nevada_667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Nevada_667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Nevada_667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Nevada_667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Nevada_667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Nevada_667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Nevada_667","http://www.w3.org/2000/01/rdf-schema#label","Ruta Estatal de Nevada 667"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Nevada_667","http://www.w3.org/2000/01/rdf-schema#comment","La Ruta Estatal de Nevada 667, y abreviada SR 667 (en inglés: Nevada State Route 667) es una carretera estatal estadounidense ubicada en el estado de Nevada. La carretera inicia en el Sur desde la US 395 en Reno hacia el Norte en la I 80 en Sparks. La carretera tiene una longitud de 7,2 km (4.468 mi).​"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Nevada_667","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025v63r"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Nevada_667","http://xmlns.com/foaf/0.1/name","45px|link=|alt="
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Nevada_667","http://xmlns.com/foaf/0.1/name","Ruta Estatal de Nevada 667"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Nevada_667","http://xmlns.com/foaf/0.1/homepage","http://www.nevadadot.com/"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Nevada_667","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_estatales_de_Nevada"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Nevada_667","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ruta_Estatal_de_Nevada_667"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Nevada_667","http://es.dbpedia.org/property/administración","http://es.dbpedia.org/resource/Departamento_de_Transporte_de_Nevada"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Nevada_667","http://es.dbpedia.org/property/colorTexto","36454.0"
