"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eila_Campbell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eila_Campbell"
"http://dbpedia.org/resource/Eila_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eila_Campbell"
"http://es.dbpedia.org/resource/Eila_Muriel_Joice_Campbell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eila_Campbell"
"http://es.dbpedia.org/resource/Eila_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eila_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eila_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eila_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eila_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eila_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eila_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eila_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eila_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eila_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eila_Campbell","http://www.w3.org/2000/01/rdf-schema#label","Eila Campbell"
"http://es.dbpedia.org/resource/Eila_Campbell","http://www.w3.org/2000/01/rdf-schema#comment","Eila Muriel Joice Campbell (15 de diciembre de 1915-12 de julio de 1994) fue una geógrafa, cartógrafa y catedrática inglesa, más conocida por su trabajo en el libro Domesday Geography of England y en la revista internacional Imago Mundi."
"http://es.dbpedia.org/resource/Eila_Campbell","http://xmlns.com/foaf/0.1/name","Eila Muriel Joice Campbell"
"http://es.dbpedia.org/resource/Eila_Campbell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Británicas_del_siglo_XX"
"http://es.dbpedia.org/resource/Eila_Campbell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres"
"http://es.dbpedia.org/resource/Eila_Campbell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Eila_Campbell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartógrafos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Eila_Campbell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eila_Campbell"
"http://es.dbpedia.org/resource/Eila_Campbell","http://es.dbpedia.org/property/almaMáter","Universidad de Londres"
"http://es.dbpedia.org/resource/Eila_Campbell","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Birkbeck_College"
"http://es.dbpedia.org/resource/Eila_Campbell","http://es.dbpedia.org/property/empleador","Birkbeck College"
"http://es.dbpedia.org/resource/Eila_Campbell","http://es.dbpedia.org/property/fechaDeFallecimiento",12
"http://es.dbpedia.org/resource/Eila_Campbell","http://es.dbpedia.org/property/fechaDeNacimiento",15
"http://es.dbpedia.org/resource/Eila_Campbell","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Eila_Campbell","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Eila_Campbell","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Royal_Geographical_Society"
"http://es.dbpedia.org/resource/Eila_Campbell","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Eila_Campbell","http://es.dbpedia.org/property/nombreCompleto","Eila Muriel Joice Campbell"
"http://es.dbpedia.org/resource/Eila_Campbell","http://es.dbpedia.org/property/ocupación","Geógrafa y cartógrafa"
"http://es.dbpedia.org/resource/Eila_Campbell","http://es.dbpedia.org/property/premios","Premio Murchison"
"http://es.dbpedia.org/resource/Eila_Campbell","http://es.dbpedia.org/property/premios","Premio RV Tooley"
"http://es.dbpedia.org/resource/Eila_Campbell","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Eila_Campbell","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Eila_Campbell","http://dbpedia.org/ontology/wikiPageID",8357272
"http://es.dbpedia.org/resource/Eila_Campbell","http://dbpedia.org/ontology/wikiPageRevisionID",124481938
"http://es.dbpedia.org/resource/Eila_Campbell","http://dbpedia.org/ontology/wikiPageLength",6625
