"subject","predicate","object"
"http://es.dbpedia.org/resource/Águilas_de_la_UPAEP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Águilas_de_la_UPAEP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Águilas_de_la_UPAEP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Águilas_de_la_UPAEP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Águilas_de_la_UPAEP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Águilas_de_la_UPAEP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Águilas_de_la_UPAEP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Águilas_de_la_UPAEP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Águilas_de_la_UPAEP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Águilas_de_la_UPAEP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Águilas_de_la_UPAEP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Águilas_de_la_UPAEP","http://www.w3.org/2000/01/rdf-schema#label","Águilas de la UPAEP"
"http://es.dbpedia.org/resource/Águilas_de_la_UPAEP","http://www.w3.org/2000/01/rdf-schema#comment","El Águilas de la UPAEP es un club de fútbol de México de la ciudad de Puebla de Zaragoza, Puebla en el estado de Puebla. Fue fundado en diferentes épocas, en 1975 participó en las ligas inferiores y actualmente participa en una liga universitaria de fútbol."
"http://es.dbpedia.org/resource/Águilas_de_la_UPAEP","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwx0qt"
"http://es.dbpedia.org/resource/Águilas_de_la_UPAEP","http://xmlns.com/foaf/0.1/name","Águilas UPAEP"
"http://es.dbpedia.org/resource/Águilas_de_la_UPAEP","http://xmlns.com/foaf/0.1/name","Águilas de la UPAEP"
"http://es.dbpedia.org/resource/Águilas_de_la_UPAEP","http://xmlns.com/foaf/0.1/nick","Águilas"
"http://es.dbpedia.org/resource/Águilas_de_la_UPAEP","http://xmlns.com/foaf/0.1/homepage","http://web.upaep.mx/index.php%3Foption=com_content&view=article&id=2424&Itemid=298"
"http://es.dbpedia.org/resource/Águilas_de_la_UPAEP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_1995"
"http://es.dbpedia.org/resource/Águilas_de_la_UPAEP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1975"
"http://es.dbpedia.org/resource/Águilas_de_la_UPAEP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_1975"
"http://es.dbpedia.org/resource/Águilas_de_la_UPAEP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_México"
