"subject","predicate","object"
"http://es.dbpedia.org/resource/Albavilla","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Faggeto_Lario"
"http://es.dbpedia.org/resource/Erba_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Faggeto_Lario"
"http://es.wikipedia.org/wiki/Faggeto_Lario","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Faggeto_Lario"
"http://es.dbpedia.org/resource/Laglio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Faggeto_Lario"
"http://es.dbpedia.org/resource/Torno_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Faggeto_Lario"
"http://es.dbpedia.org/resource/Faggeto_Lario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Faggeto_Lario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Faggeto_Lario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Faggeto_Lario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Faggeto_Lario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Faggeto_Lario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Faggeto_Lario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Faggeto_Lario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Faggeto_Lario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Faggeto_Lario","http://www.w3.org/2000/01/rdf-schema#label","Faggeto Lario"
"http://es.dbpedia.org/resource/Faggeto_Lario","http://www.w3.org/2000/01/rdf-schema#comment","Faggeto Lario es una localidad y comune italiana de la provincia de Como, región de Lombardía, con 1.172 habitantes."
"http://es.dbpedia.org/resource/Faggeto_Lario","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj048"
"http://es.dbpedia.org/resource/Faggeto_Lario","http://xmlns.com/foaf/0.1/name","Faggeto Lario"
"http://es.dbpedia.org/resource/Faggeto_Lario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Como"
"http://es.dbpedia.org/resource/Faggeto_Lario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Faggeto_Lario"
"http://es.dbpedia.org/resource/Faggeto_Lario","http://es.dbpedia.org/property/códigoPostal",22020
"http://es.dbpedia.org/resource/Faggeto_Lario","http://es.dbpedia.org/property/densidad",65
"http://es.dbpedia.org/resource/Faggeto_Lario","http://es.dbpedia.org/property/dirigente","Raffaele Ceresa"
"http://es.dbpedia.org/resource/Faggeto_Lario","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Faggeto_Lario","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Albavilla"
"http://es.dbpedia.org/resource/Faggeto_Lario","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Carate_Urio"
"http://es.dbpedia.org/resource/Faggeto_Lario","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Caslino_d'Erba"
"http://es.dbpedia.org/resource/Faggeto_Lario","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Torno"
"http://es.dbpedia.org/resource/Faggeto_Lario","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Laglio"
"http://es.dbpedia.org/resource/Faggeto_Lario","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Tavernerio"
"http://es.dbpedia.org/resource/Faggeto_Lario","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Albese_con_Cassano"
"http://es.dbpedia.org/resource/Faggeto_Lario","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Nesso"
"http://es.dbpedia.org/resource/Faggeto_Lario","http://es.dbpedia.org/property/div","Lemna, Molina, Palanzo, Riva"
"http://es.dbpedia.org/resource/Faggeto_Lario","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pognana_Lario"
"http://es.dbpedia.org/resource/Faggeto_Lario","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Caglio_(Italia)"
"http://es.dbpedia.org/resource/Faggeto_Lario","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Erba_(Italia)"
"http://es.dbpedia.org/resource/Faggeto_Lario","http://es.dbpedia.org/property/gentilicio","faggetani"
"http://es.dbpedia.org/resource/Faggeto_Lario","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Faggeto_Lario","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Faggeto_Lario","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Faggeto_Lario","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Faggeto_Lario","http://es.dbpedia.org/property/nombre","Faggeto Lario"
"http://es.dbpedia.org/resource/Faggeto_Lario","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Faggeto_Lario","http://es.dbpedia.org/property/población",1172
"http://es.dbpedia.org/resource/Faggeto_Lario","http://es.dbpedia.org/property/prefijoTelefónico",31
"http://es.dbpedia.org/resource/Faggeto_Lario","http://es.dbpedia.org/property/superficie",18
"http://es.dbpedia.org/resource/Faggeto_Lario","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lombardía"
"http://es.dbpedia.org/resource/Faggeto_Lario","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Como"
"http://es.dbpedia.org/resource/Faggeto_Lario","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Faggeto_Lario","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Faggeto_Lario","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Faggeto_Lario","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Faggeto_Lario","http://dbpedia.org/ontology/wikiPageID",3298587
"http://es.dbpedia.org/resource/Faggeto_Lario","http://dbpedia.org/ontology/wikiPageRevisionID",120425006
"http://es.dbpedia.org/resource/Faggeto_Lario","http://dbpedia.org/ontology/wikiPageLength",2285
"http://es.dbpedia.org/resource/Faggeto_Lario","http://dbpedia.org/ontology/areaCode","031"
"http://es.dbpedia.org/resource/Faggeto_Lario","http://dbpedia.org/ontology/demonym","faggetani"
"http://es.dbpedia.org/resource/Faggeto_Lario","http://dbpedia.org/ontology/populationTotal",1172
"http://es.dbpedia.org/resource/Faggeto_Lario","http://dbpedia.org/ontology/postalCode","22020"
"http://es.dbpedia.org/resource/Faggeto_Lario","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Faggeto_Lario","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Faggeto_Lario","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Faggeto_Lario","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Faggeto_Lario","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Faggeto_Lario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Faggeto_Lario?oldid=120425006&ns=0"
