"subject","predicate","object"
"http://es.dbpedia.org/resource/Colectivo_andaluz_contra_el_maltrato_animal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colectivo_Andaluz_Contra_el_Maltrato_Animal"
"http://es.dbpedia.org/resource/Colectivo_Andaluz_Contra_el_Maltrato_Animal","http://www.w3.org/2000/01/rdf-schema#label","Colectivo Andaluz Contra el Maltrato Animal"
"http://es.dbpedia.org/resource/Colectivo_Andaluz_Contra_el_Maltrato_Animal","http://www.w3.org/2000/01/rdf-schema#comment","El Colectivo Andaluz Contra el Maltrato Animal (CACMA) es una asociación fundada en enero de 2007 cuyo fin es aunar esfuerzos y criterios entre las asociaciones protectoras de animales y plantas de la comunidad autónoma de Andalucía, (España). Las campañas más notables de CACMA han sido contra la instalación de circos con animales y la organización de un boicot contra las empresas que subvencionan la tauromaquia. Forma parte de la  y desde el año 2009 de WSPA (World Society for the Protection of Animals)."
"http://es.dbpedia.org/resource/Colectivo_Andaluz_Contra_el_Maltrato_Animal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_ecologistas_de_Andalucía"
"http://es.dbpedia.org/resource/Colectivo_Andaluz_Contra_el_Maltrato_Animal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medio_ambiente_de_España"
"http://es.dbpedia.org/resource/Colectivo_Andaluz_Contra_el_Maltrato_Animal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colectivo_Andaluz_Contra_el_Maltrato_Animal"
"http://es.dbpedia.org/resource/Colectivo_Andaluz_Contra_el_Maltrato_Animal","http://dbpedia.org/ontology/wikiPageID",2658509
"http://es.dbpedia.org/resource/Colectivo_Andaluz_Contra_el_Maltrato_Animal","http://dbpedia.org/ontology/wikiPageRevisionID",124708867
"http://es.dbpedia.org/resource/Colectivo_Andaluz_Contra_el_Maltrato_Animal","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/CACMA_es"
"http://es.dbpedia.org/resource/Colectivo_Andaluz_Contra_el_Maltrato_Animal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCECcCFMNLHtvJc6tfun-lOg"
"http://es.dbpedia.org/resource/Colectivo_Andaluz_Contra_el_Maltrato_Animal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.teaming.net/colectivoandaluzcontraelmaltratoanimal"
"http://es.dbpedia.org/resource/Colectivo_Andaluz_Contra_el_Maltrato_Animal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laopiniondemalaga.es/axarquia/2016/01/13/ciclista-axarquico-dara-vuelta-espana/821172.html"
"http://es.dbpedia.org/resource/Colectivo_Andaluz_Contra_el_Maltrato_Animal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/cacma.es/"
"http://es.dbpedia.org/resource/Colectivo_Andaluz_Contra_el_Maltrato_Animal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diariosur.es/20080617/malaga/tiburon-suerte-20080617.html"
"http://es.dbpedia.org/resource/Colectivo_Andaluz_Contra_el_Maltrato_Animal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europapress.es/sociedad/medio-ambiente-00647/noticia-200-personas-manifiestan-centro-malaga-contra-fiesta-nacional-20070811203322.html"
"http://es.dbpedia.org/resource/Colectivo_Andaluz_Contra_el_Maltrato_Animal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lavozdigital.es/cadiz/20100731/local/cadiz/protesta-contra-plaza-toros-201007311337.html"
"http://es.dbpedia.org/resource/Colectivo_Andaluz_Contra_el_Maltrato_Animal","http://dbpedia.org/ontology/wikiPageExternalLink","http://content.time.com/time/world/article/0,8599,1650050,00.html"
"http://es.dbpedia.org/resource/Colectivo_Andaluz_Contra_el_Maltrato_Animal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=icHu14u2t6U&t=22s"
"http://es.dbpedia.org/resource/Colectivo_Andaluz_Contra_el_Maltrato_Animal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eldiario.es/andalucia/huelva/Ayuntamiento-Pleno-unanimidad-ordenanza-transparencia_0_456005342.html"
"http://es.dbpedia.org/resource/Colectivo_Andaluz_Contra_el_Maltrato_Animal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/cacma.es/"
"http://es.dbpedia.org/resource/Colectivo_Andaluz_Contra_el_Maltrato_Animal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.20minutos.es/noticia/730671/0/"
"http://es.dbpedia.org/resource/Colectivo_Andaluz_Contra_el_Maltrato_Animal","http://dbpedia.org/ontology/wikiPageLength",7446
"http://es.dbpedia.org/resource/Colectivo_Andaluz_Contra_el_Maltrato_Animal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colectivo_Andaluz_Contra_el_Maltrato_Animal?oldid=124708867&ns=0"
"http://es.dbpedia.org/resource/Colectivo_Andaluz_Contra_el_Maltrato_Animal","http://dbpedia.org/ontology/abstract","El Colectivo Andaluz Contra el Maltrato Animal (CACMA) es una asociación fundada en enero de 2007 cuyo fin es aunar esfuerzos y criterios entre las asociaciones protectoras de animales y plantas de la comunidad autónoma de Andalucía, (España). Pertenecen al colectivo un total de 32 asociaciones a nivel nacional y cuenta con una red de activistas por toda Andalucía. CACMA organiza conferencias sobre maltrato animal, veganismo o cuidado medio ambiental y denuncia el maltrato animal o la invasión urbanística, entre otras acciones. Además, apoya manifestaciones organizadas por otras asociaciones y ofrece asistencia para la creación de nuevas asociaciones. Las campañas más notables de CACMA han sido contra la instalación de circos con animales y la organización de un boicot contra las empresas que subvencionan la tauromaquia. Forma parte de la  y desde el año 2009 de WSPA (World Society for the Protection of Animals)."
"http://es.wikipedia.org/wiki/Colectivo_Andaluz_Contra_el_Maltrato_Animal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colectivo_Andaluz_Contra_el_Maltrato_Animal"
