"subject","predicate","object"
"http://dbpedia.org/resource/Guskara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guskara"
"http://es.dbpedia.org/resource/Guskara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Guskara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Guskara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Guskara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Guskara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Guskara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Guskara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Guskara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Guskara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guskara","http://www.w3.org/2000/01/rdf-schema#label","Guskara"
"http://es.dbpedia.org/resource/Guskara","http://www.w3.org/2000/01/rdf-schema#comment","Guskara (en bengalí: গুস্‌করা ) es una ciudad de la India, en el distrito de Bardhaman, estado de Bengala Occidental."
"http://es.dbpedia.org/resource/Guskara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f4y82"
"http://es.dbpedia.org/resource/Guskara","http://xmlns.com/foaf/0.1/name","Guskara"
"http://es.dbpedia.org/resource/Guskara","http://xmlns.com/foaf/0.1/name","গুস্‌করা"
"http://es.dbpedia.org/resource/Guskara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bengala_Occidental"
"http://es.dbpedia.org/resource/Guskara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guskara"
"http://es.dbpedia.org/resource/Guskara","http://es.dbpedia.org/property/cp",713128
"http://es.dbpedia.org/resource/Guskara","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_postal_de_India"
"http://es.dbpedia.org/resource/Guskara","http://es.dbpedia.org/property/horario","330.0"
"http://es.dbpedia.org/resource/Guskara","http://es.dbpedia.org/property/mapaLoc","Bengala Occidental"
"http://es.dbpedia.org/resource/Guskara","http://es.dbpedia.org/property/nombre","Guskara"
"http://es.dbpedia.org/resource/Guskara","http://es.dbpedia.org/property/nombre","গুস্‌করা"
"http://es.dbpedia.org/resource/Guskara","http://es.dbpedia.org/property/nombreOficial","Guskara"
"http://es.dbpedia.org/resource/Guskara","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Guskara en Bengala Occidental."
"http://es.dbpedia.org/resource/Guskara","http://es.dbpedia.org/property/población",36066
"http://es.dbpedia.org/resource/Guskara","http://es.dbpedia.org/property/poblaciónAño","Est.2010"
"http://es.dbpedia.org/resource/Guskara","http://es.dbpedia.org/property/prefijoTelefónico",3752
"http://es.dbpedia.org/resource/Guskara","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Guskara","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bengala_Occidental"
"http://es.dbpedia.org/resource/Guskara","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bardhaman"
"http://es.dbpedia.org/resource/Guskara","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Guskara","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Guskara","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Guskara","http://dbpedia.org/ontology/wikiPageID",4885178
"http://es.dbpedia.org/resource/Guskara","http://dbpedia.org/ontology/wikiPageRevisionID",120478769
"http://es.dbpedia.org/resource/Guskara","http://dbpedia.org/ontology/wikiPageLength",2499
"http://es.dbpedia.org/resource/Guskara","http://dbpedia.org/ontology/areaCode","3752"
"http://es.dbpedia.org/resource/Guskara","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Guskara","http://dbpedia.org/ontology/populationTotal",36066
"http://es.dbpedia.org/resource/Guskara","http://dbpedia.org/ontology/postalCode","713128"
"http://es.dbpedia.org/resource/Guskara","http://dbpedia.org/ontology/postalCode","PIN"
"http://es.dbpedia.org/resource/Guskara","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Guskara","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Zona_horaria_de_la_India"
"http://es.dbpedia.org/resource/Guskara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guskara?oldid=120478769&ns=0"
"http://es.dbpedia.org/resource/Guskara","http://dbpedia.org/ontology/abstract","Guskara (en bengalí: গুস্‌করা ) es una ciudad de la India, en el distrito de Bardhaman, estado de Bengala Occidental."
"http://es.wikipedia.org/wiki/Guskara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guskara"
