"subject","predicate","object"
"http://dbpedia.org/resource/Liriodendrin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liriodendrina"
"http://es.wikipedia.org/wiki/Liriodendrina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liriodendrina"
"http://es.dbpedia.org/resource/Liriodendrina","http://www.w3.org/2000/01/rdf-schema#label","Liriodendrina"
"http://es.dbpedia.org/resource/Liriodendrina","http://www.w3.org/2000/01/rdf-schema#comment","La liriodendrina es un lignano antiarrítmico aislado de algunas especies del género Pittosporum.​"
"http://es.dbpedia.org/resource/Liriodendrina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lignanos"
"http://es.dbpedia.org/resource/Liriodendrina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liriodendrina"
"http://es.dbpedia.org/resource/Liriodendrina","http://es.dbpedia.org/property/cas",96038
"http://es.dbpedia.org/resource/Liriodendrina","http://es.dbpedia.org/property/imagen","Liriodendrin.svg"
"http://es.dbpedia.org/resource/Liriodendrina","http://es.dbpedia.org/property/iupac",-2
"http://es.dbpedia.org/resource/Liriodendrina","http://es.dbpedia.org/property/masa",74272
"http://es.dbpedia.org/resource/Liriodendrina","http://es.dbpedia.org/property/nombre","Liriodendrina"
"http://es.dbpedia.org/resource/Liriodendrina","http://es.dbpedia.org/property/pubchem",73636
"http://es.dbpedia.org/resource/Liriodendrina","http://es.dbpedia.org/property/smiles","COC1=CCC3C4COCC5=CCOC"
"http://es.dbpedia.org/resource/Liriodendrina","http://dbpedia.org/ontology/wikiPageID",6481123
"http://es.dbpedia.org/resource/Liriodendrina","http://dbpedia.org/ontology/wikiPageRevisionID",120732088
"http://es.dbpedia.org/resource/Liriodendrina","http://dbpedia.org/ontology/wikiPageLength",1316
"http://es.dbpedia.org/resource/Liriodendrina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liriodendrina?oldid=120732088&ns=0"
"http://es.dbpedia.org/resource/Liriodendrina","http://dbpedia.org/ontology/abstract","La liriodendrina es un lignano antiarrítmico aislado de algunas especies del género Pittosporum.​"
