"subject","predicate","object"
"http://es.dbpedia.org/resource/Explosión_de_Hospital_Materno_de_Cuajimalpa","http://www.w3.org/2000/01/rdf-schema#label","Explosión de Hospital Materno de Cuajimalpa"
"http://es.dbpedia.org/resource/Explosión_de_Hospital_Materno_de_Cuajimalpa","http://www.w3.org/2000/01/rdf-schema#comment","La Explosión de Hospital Materno de Cuajimalpa, fue una explosión ocurrida el 29 de enero de 2015, a las 07:15 (hora local) causada por una fuga de gas de un camión que abastecía al hospital."
"http://es.dbpedia.org/resource/Explosión_de_Hospital_Materno_de_Cuajimalpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_2015"
"http://es.dbpedia.org/resource/Explosión_de_Hospital_Materno_de_Cuajimalpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Explosiones_en_México"
"http://es.dbpedia.org/resource/Explosión_de_Hospital_Materno_de_Cuajimalpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Explosión_de_Hospital_Materno_de_Cuajimalpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_en_2015"
"http://es.dbpedia.org/resource/Explosión_de_Hospital_Materno_de_Cuajimalpa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Explosión_de_Hospital_Materno_de_Cuajimalpa"
"http://es.dbpedia.org/resource/Explosión_de_Hospital_Materno_de_Cuajimalpa","http://es.dbpedia.org/property/heridos","Más de 60"
"http://es.dbpedia.org/resource/Explosión_de_Hospital_Materno_de_Cuajimalpa","http://es.dbpedia.org/property/hora","26100.0"
"http://es.dbpedia.org/resource/Explosión_de_Hospital_Materno_de_Cuajimalpa","http://es.dbpedia.org/property/muertes",7
"http://es.dbpedia.org/resource/Explosión_de_Hospital_Materno_de_Cuajimalpa","http://es.dbpedia.org/property/nombre","Explosión de Hospital materno de Cuajimalpa"
"http://es.dbpedia.org/resource/Explosión_de_Hospital_Materno_de_Cuajimalpa","http://es.dbpedia.org/property/sitio","Cuajimalpa, México D.F."
"http://es.dbpedia.org/resource/Explosión_de_Hospital_Materno_de_Cuajimalpa","http://dbpedia.org/ontology/wikiPageID",6610878
"http://es.dbpedia.org/resource/Explosión_de_Hospital_Materno_de_Cuajimalpa","http://dbpedia.org/ontology/wikiPageRevisionID",125316492
"http://es.dbpedia.org/resource/Explosión_de_Hospital_Materno_de_Cuajimalpa","http://dbpedia.org/ontology/wikiPageLength",1741
"http://es.dbpedia.org/resource/Explosión_de_Hospital_Materno_de_Cuajimalpa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Explosión_de_Hospital_Materno_de_Cuajimalpa?oldid=125316492&ns=0"
"http://es.dbpedia.org/resource/Explosión_de_Hospital_Materno_de_Cuajimalpa","http://dbpedia.org/ontology/abstract","La Explosión de Hospital Materno de Cuajimalpa, fue una explosión ocurrida el 29 de enero de 2015, a las 07:15 (hora local) causada por una fuga de gas de un camión que abastecía al hospital."
"http://es.wikipedia.org/wiki/Explosión_de_Hospital_Materno_de_Cuajimalpa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Explosión_de_Hospital_Materno_de_Cuajimalpa"
