"subject","predicate","object"
"http://es.dbpedia.org/resource/Gabriel_Casaccia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gabriel_Casaccia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gabriel_Casaccia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gabriel_Casaccia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gabriel_Casaccia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gabriel_Casaccia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gabriel_Casaccia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gabriel_Casaccia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gabriel_Casaccia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gabriel_Casaccia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gabriel_Casaccia","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Casaccia"
"http://es.dbpedia.org/resource/Gabriel_Casaccia","http://www.w3.org/2000/01/rdf-schema#comment","Gabriel Casaccia (Areguá, Paraguay, 20 de abril de 1907 - Buenos Aires, Argentina, 24 de noviembre de 1980) fue un escritor paraguayo."
"http://es.dbpedia.org/resource/Gabriel_Casaccia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d2414"
"http://es.dbpedia.org/resource/Gabriel_Casaccia","http://xmlns.com/foaf/0.1/name","Gabriel Casaccia"
"http://es.dbpedia.org/resource/Gabriel_Casaccia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_masculinos_de_Paraguay"
"http://es.dbpedia.org/resource/Gabriel_Casaccia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Gabriel_Casaccia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asuncenos"
"http://es.dbpedia.org/resource/Gabriel_Casaccia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Paraguay"
"http://es.dbpedia.org/resource/Gabriel_Casaccia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Paraguay"
"http://es.dbpedia.org/resource/Gabriel_Casaccia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_paraguayos_hacia_Argentina"
"http://es.dbpedia.org/resource/Gabriel_Casaccia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gabriel_Casaccia"
"http://es.dbpedia.org/resource/Gabriel_Casaccia","http://es.dbpedia.org/property/bgcolour","silver"
"http://es.dbpedia.org/resource/Gabriel_Casaccia","http://es.dbpedia.org/property/fechaDeFallecimiento",24
"http://es.dbpedia.org/resource/Gabriel_Casaccia","http://es.dbpedia.org/property/fechaDeNacimiento",20
"http://es.dbpedia.org/resource/Gabriel_Casaccia","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Gabriel_Casaccia","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Gabriel_Casaccia","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Areguá"
"http://es.dbpedia.org/resource/Gabriel_Casaccia","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Gabriel_Casaccia","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Gabriel_Casaccia","http://es.dbpedia.org/property/nombre","Gabriel Casaccia"
"http://es.dbpedia.org/resource/Gabriel_Casaccia","http://es.dbpedia.org/property/nombreDeNacimiento","Benigno Gabriel Casaccia Bibolini"
"http://es.dbpedia.org/resource/Gabriel_Casaccia","http://es.dbpedia.org/property/obrasdestacadas","La babosa, La llaga"
"http://es.dbpedia.org/resource/Gabriel_Casaccia","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Literatura"
"http://es.dbpedia.org/resource/Gabriel_Casaccia","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Gabriel_Casaccia","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Gabriel_Casaccia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Gabriel_Casaccia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Areguá"
"http://es.dbpedia.org/resource/Gabriel_Casaccia","http://dbpedia.org/ontology/wikiPageID",1175296
"http://es.dbpedia.org/resource/Gabriel_Casaccia","http://dbpedia.org/ontology/wikiPageRevisionID",130381277
"http://es.dbpedia.org/resource/Gabriel_Casaccia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071231055046/http:/buscabiografias.com/cgi-bin/verbio.cgi%3Fid=961"
"http://es.dbpedia.org/resource/Gabriel_Casaccia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epdlp.com/escritor.php%3Fid=3113"
"http://es.dbpedia.org/resource/Gabriel_Casaccia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cabildoccr.gov.py/index.php%3Fpagina=vernovedades&idnovedad=4"
"http://es.dbpedia.org/resource/Gabriel_Casaccia","http://dbpedia.org/ontology/wikiPageLength",7872
"http://es.dbpedia.org/resource/Gabriel_Casaccia","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Gabriel_Casaccia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gabriel_Casaccia?oldid=130381277&ns=0"
"http://es.dbpedia.org/resource/Gabriel_Casaccia","http://dbpedia.org/ontology/abstract","Gabriel Casaccia (Areguá, Paraguay, 20 de abril de 1907 - Buenos Aires, Argentina, 24 de noviembre de 1980) fue un escritor paraguayo."
"http://es.wikipedia.org/wiki/Gabriel_Casaccia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gabriel_Casaccia"
"http://dbpedia.org/resource/Gabriel_Casaccia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gabriel_Casaccia"
