"subject","predicate","object"
"http://es.dbpedia.org/resource/Gravity_Tour","http://www.w3.org/2000/01/rdf-schema#label","Gravity Tour"
"http://es.dbpedia.org/resource/Gravity_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Gravity Tour es la próxima gira por la banda irlandesa pop Westlife en apoyo a su décimo primer álbum de estudio Gravity. La gira visitará Reino Unido e Irlanda en Cardiff, Wales y terminando en Dublín, Irlanda.​"
"http://es.dbpedia.org/resource/Gravity_Tour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dljs1y"
"http://es.dbpedia.org/resource/Gravity_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2011"
"http://es.dbpedia.org/resource/Gravity_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gravity_Tour"
"http://es.dbpedia.org/resource/Gravity_Tour","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Westlife"
"http://es.dbpedia.org/resource/Gravity_Tour","http://es.dbpedia.org/property/esteTour","Gravity Tour"
"http://es.dbpedia.org/resource/Gravity_Tour","http://es.dbpedia.org/property/esteTour",""
"http://es.dbpedia.org/resource/Gravity_Tour","http://es.dbpedia.org/property/fechaFin","Sin anunciar"
"http://es.dbpedia.org/resource/Gravity_Tour","http://es.dbpedia.org/property/mangas",1
"http://es.dbpedia.org/resource/Gravity_Tour","http://es.dbpedia.org/property/nombreTour","Gravity Tour"
"http://es.dbpedia.org/resource/Gravity_Tour","http://es.dbpedia.org/property/shows",23
"http://es.dbpedia.org/resource/Gravity_Tour","http://es.dbpedia.org/property/tourAnterior","Where We Are Tour"
"http://es.dbpedia.org/resource/Gravity_Tour","http://es.dbpedia.org/property/tourAnterior",""
"http://es.dbpedia.org/resource/Gravity_Tour","http://es.dbpedia.org/property/álbum","Gravity"
"http://es.dbpedia.org/resource/Gravity_Tour","http://es.dbpedia.org/property/fechaComienzo",7
"http://es.dbpedia.org/resource/Gravity_Tour","http://dbpedia.org/ontology/wikiPageID",4290473
"http://es.dbpedia.org/resource/Gravity_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",127662574
"http://es.dbpedia.org/resource/Gravity_Tour","http://dbpedia.org/ontology/wikiPageLength",8599
"http://es.dbpedia.org/resource/Gravity_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gravity_Tour?oldid=127662574&ns=0"
"http://es.dbpedia.org/resource/Gravity_Tour","http://dbpedia.org/ontology/abstract","Gravity Tour es la próxima gira por la banda irlandesa pop Westlife en apoyo a su décimo primer álbum de estudio Gravity. La gira visitará Reino Unido e Irlanda en Cardiff, Wales y terminando en Dublín, Irlanda.​"
"http://dbpedia.org/resource/Gravity_Tour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gravity_Tour"
"http://es.wikipedia.org/wiki/Gravity_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gravity_Tour"
