"subject","predicate","object"
"http://es.dbpedia.org/resource/Lidia_Zinovieva-Annibal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lidia_Zinovieva-Annibal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lidia_Zinovieva-Annibal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lidia_Zinovieva-Annibal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lidia_Zinovieva-Annibal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lidia_Zinovieva-Annibal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lidia_Zinovieva-Annibal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lidia_Zinovieva-Annibal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lidia_Zinovieva-Annibal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lidia_Zinovieva-Annibal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lidia_Zinovieva-Annibal","http://www.w3.org/2000/01/rdf-schema#label","Lidia Zinovieva-Annibal"
"http://es.dbpedia.org/resource/Lidia_Zinovieva-Annibal","http://www.w3.org/2000/01/rdf-schema#comment","Lidia Dmítrievna Zinóvieva-Annibal (en ruso: Лидия Дмитриевна Зиновьева-Аннибал)? (1866–1907) fue una dramaturga y prosista rusa. Zinóvieva-Annibal está asociada a la Edad de plata de la poesía rusa. Era anfitriona del salón literario «La Torre», junto con su marido, el poeta . Su novela corta «Treinta y tres monstruos» (en ruso: 'Тридцать три урода')? fue la primera obra rusa en tratar el lesbianismo de forma abierta.​​"
"http://es.dbpedia.org/resource/Lidia_Zinovieva-Annibal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_enfermedades_infecciosas"
"http://es.dbpedia.org/resource/Lidia_Zinovieva-Annibal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Rusia"
"http://es.dbpedia.org/resource/Lidia_Zinovieva-Annibal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Rusia"
"http://es.dbpedia.org/resource/Lidia_Zinovieva-Annibal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Petersburgo"
"http://es.dbpedia.org/resource/Lidia_Zinovieva-Annibal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Lidia_Zinovieva-Annibal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_LGBT"
"http://es.dbpedia.org/resource/Lidia_Zinovieva-Annibal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Lidia_Zinovieva-Annibal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lidia_Zinovieva-Annibal"
"http://es.dbpedia.org/resource/Lidia_Zinovieva-Annibal","http://dbpedia.org/ontology/wikiPageID",7217227
"http://es.dbpedia.org/resource/Lidia_Zinovieva-Annibal","http://dbpedia.org/ontology/wikiPageRevisionID",129067305
"http://es.dbpedia.org/resource/Lidia_Zinovieva-Annibal","http://dbpedia.org/ontology/wikiPageExternalLink","http://stpetersburg.berkeley.edu/ulla/ulla2.html"
"http://es.dbpedia.org/resource/Lidia_Zinovieva-Annibal","http://dbpedia.org/ontology/wikiPageLength",5705
"http://es.dbpedia.org/resource/Lidia_Zinovieva-Annibal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lidia_Zinovieva-Annibal?oldid=129067305&ns=0"
"http://es.dbpedia.org/resource/Lidia_Zinovieva-Annibal","http://dbpedia.org/ontology/abstract","Lidia Dmítrievna Zinóvieva-Annibal (en ruso: Лидия Дмитриевна Зиновьева-Аннибал)? (1866–1907) fue una dramaturga y prosista rusa. Zinóvieva-Annibal está asociada a la Edad de plata de la poesía rusa. Era anfitriona del salón literario «La Torre», junto con su marido, el poeta . Su novela corta «Treinta y tres monstruos» (en ruso: 'Тридцать три урода')? fue la primera obra rusa en tratar el lesbianismo de forma abierta.​​"
"http://es.wikipedia.org/wiki/Lidia_Zinovieva-Annibal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lidia_Zinovieva-Annibal"
"http://es.dbpedia.org/resource/Lidia_Dimitrievna_Zinovieva-Annibal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lidia_Zinovieva-Annibal"
"http://dbpedia.org/resource/Lydia_Zinovieva-Annibal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lidia_Zinovieva-Annibal"
