"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pampero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pampero"
"http://es.dbpedia.org/resource/Viento_Pampero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pampero"
"http://es.dbpedia.org/resource/Pampero","http://www.w3.org/2000/01/rdf-schema#label","Pampero"
"http://es.dbpedia.org/resource/Pampero","http://www.w3.org/2000/01/rdf-schema#comment","El pampero es un fenómeno meteorológico que afecta regiones de Argentina, Uruguay y del Sur de Brasil. Se origina cuando los vientos del anticiclón pacífico sur son atraídos por el ciclón que está en las llanuras. Es frecuente durante el invierno y también sucede en el verano. Provoca tormentas cortas y un brusco descenso de temperatura. Además aumenta el nivel del agua del Río de la Plata y lo mueve a Uruguay."
"http://es.dbpedia.org/resource/Pampero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_kr5"
"http://es.dbpedia.org/resource/Pampero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vientos_del_mundo"
"http://es.dbpedia.org/resource/Pampero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clima_de_Argentina"
"http://es.dbpedia.org/resource/Pampero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clima_de_Uruguay"
"http://es.dbpedia.org/resource/Pampero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pampero"
"http://es.dbpedia.org/resource/Pampero","http://dbpedia.org/ontology/wikiPageID",436445
"http://es.dbpedia.org/resource/Pampero","http://dbpedia.org/ontology/wikiPageRevisionID",130053986
"http://es.dbpedia.org/resource/Pampero","http://dbpedia.org/ontology/wikiPageLength",3881
"http://es.dbpedia.org/resource/Pampero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pampero?oldid=130053986&ns=0"
"http://es.dbpedia.org/resource/Pampero","http://dbpedia.org/ontology/abstract","El pampero es un fenómeno meteorológico que afecta regiones de Argentina, Uruguay y del Sur de Brasil. Se origina cuando los vientos del anticiclón pacífico sur son atraídos por el ciclón que está en las llanuras. Es frecuente durante el invierno y también sucede en el verano. Provoca tormentas cortas y un brusco descenso de temperatura. Además aumenta el nivel del agua del Río de la Plata y lo mueve a Uruguay."
"http://es.dbpedia.org/resource/Viento_pampero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pampero"
"http://dbpedia.org/resource/Pampero_(wind)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pampero"
