"subject","predicate","object"
"http://es.dbpedia.org/resource/Pequeño_lago_Prespa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_Grecia"
"http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_Grecia","http://www.w3.org/2000/01/rdf-schema#label","Sitios Ramsar en Grecia"
"http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_Grecia","http://www.w3.org/2004/02/skos/core#prefLabel","Sitios Ramsar en Grecia"
"http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Humedales_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_Grecia","http://dbpedia.org/ontology/wikiPageID",5160204
"http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_Grecia","http://dbpedia.org/ontology/wikiPageRevisionID",65726835
"http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_Grecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sitios_Ramsar_en_Grecia?oldid=65726835&ns=14"
"http://es.dbpedia.org/resource/Lago_Kerkini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_Grecia"
"http://es.dbpedia.org/resource/Golfo_de_Arta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_Grecia"
"http://es.dbpedia.org/resource/Parque_nacional_del_delta_de_Evros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_Grecia"
