"subject","predicate","object"
"http://es.dbpedia.org/resource/11:11_(álbum_de_Sasha)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Por_un_amor_(álbum_de_sasha)"
"http://es.wikipedia.org/wiki/Por_un_amor_(álbum_de_sasha)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Por_un_amor_(álbum_de_sasha)"
"http://es.dbpedia.org/resource/Por_un_amor_(álbum_de_sasha)","http://www.w3.org/2000/01/rdf-schema#label","Por un amor (álbum de sasha)"
"http://es.dbpedia.org/resource/Por_un_amor_(álbum_de_sasha)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Por_un_amor_(álbum_de_sasha)"
"http://es.dbpedia.org/resource/Por_un_amor_(álbum_de_sasha)","http://dbpedia.org/ontology/wikiPageID",7770296
"http://es.dbpedia.org/resource/Por_un_amor_(álbum_de_sasha)","http://dbpedia.org/ontology/wikiPageRevisionID",116822296
"http://es.dbpedia.org/resource/Por_un_amor_(álbum_de_sasha)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Por_un_amor_(álbum_de_Sacha_Sokol)"
"http://es.dbpedia.org/resource/Por_un_amor_(álbum_de_sasha)","http://dbpedia.org/ontology/wikiPageLength",51
"http://es.dbpedia.org/resource/Por_un_amor_(álbum_de_sasha)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Por_un_amor_(álbum_de_sasha)?oldid=116822296&ns=0"
"http://es.dbpedia.org/resource/Tiempo_amarillo","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Por_un_amor_(álbum_de_sasha)"
