"subject","predicate","object"
"http://es.dbpedia.org/resource/Andrea_Beaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrea_Beaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrea_Beaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrea_Beaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Andrea_Beaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrea_Beaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Andrea_Beaumont","http://www.w3.org/2000/01/rdf-schema#label","Andrea Beaumont"
"http://es.dbpedia.org/resource/Andrea_Beaumont","http://www.w3.org/2000/01/rdf-schema#comment","El Fantasma es la villana principal de la película Batman: la máscara del fantasma, basada en el personaje de DC Comics, Batman. Su verdadero nombre es Andrea Beaumont. Ella fue una de la ex-amantes de Bruce Wayne y la cual su ausencia terminó convirtiendo en Batman a Wayne (en el DC Animated Universe). Su aparición se volvió muy popular, haciendo que aparezca en los cómics de DC Comics."
"http://es.dbpedia.org/resource/Andrea_Beaumont","http://xmlns.com/foaf/0.1/name","Fantasma"
"http://es.dbpedia.org/resource/Andrea_Beaumont","http://xmlns.com/foaf/0.1/nick","Andi, el Fantasma"
"http://es.dbpedia.org/resource/Andrea_Beaumont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supervillanas_de_DC_Comics"
"http://es.dbpedia.org/resource/Andrea_Beaumont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_DC_Comics"
"http://es.dbpedia.org/resource/Andrea_Beaumont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villanos_ficticios"
