"subject","predicate","object"
"http://es.dbpedia.org/resource/Rafael_Edwards_Salas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispado_Castrense_de_Chile"
"http://es.dbpedia.org/resource/Capilla_de_Santa_María_Reina_de_la_Paz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispado_Castrense_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Obispado_Castrense_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obispado_Castrense_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Obispado Castrense de Chile"
"http://es.dbpedia.org/resource/Categoría:Obispado_Castrense_de_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Obispado Castrense de Chile"
"http://es.dbpedia.org/resource/Categoría:Obispado_Castrense_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carabineros_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Obispado_Castrense_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ordinariatos_militares"
"http://es.dbpedia.org/resource/Categoría:Obispado_Castrense_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Obispado_Castrense_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Obispado_Castrense_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jurisdicciones_eclesiásticas_católicas_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Obispado_Castrense_de_Chile","http://dbpedia.org/ontology/wikiPageID",960329
"http://es.dbpedia.org/resource/Categoría:Obispado_Castrense_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",118176389
"http://es.dbpedia.org/resource/Categoría:Obispado_Castrense_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obispado_Castrense_de_Chile?oldid=118176389&ns=14"
"http://es.dbpedia.org/resource/Gonzalo_Duarte_García_de_Cortázar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispado_Castrense_de_Chile"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_de_Borja_(Santiago_de_Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispado_Castrense_de_Chile"
"http://es.dbpedia.org/resource/Juan_Barros_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispado_Castrense_de_Chile"
"http://es.dbpedia.org/resource/Santiago_Silva_Retamales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispado_Castrense_de_Chile"
"http://es.dbpedia.org/resource/Carlos_Labbé_Márquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispado_Castrense_de_Chile"
"http://es.dbpedia.org/resource/Obispado_Castrense_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispado_Castrense_de_Chile"
"http://es.dbpedia.org/resource/Catedral_castrense_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispado_Castrense_de_Chile"
