"subject","predicate","object"
"http://es.dbpedia.org/resource/Jose_Quer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Quer_y_Martínez"
"http://es.dbpedia.org/resource/Jose_Quer_Martinez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Quer_y_Martínez"
"http://es.dbpedia.org/resource/Jose_Quer_Martínez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Quer_y_Martínez"
"http://es.dbpedia.org/resource/Jose_Quer_y_Martinez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Quer_y_Martínez"
"http://es.dbpedia.org/resource/Jose_Quer_y_Martínez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Quer_y_Martínez"
"http://es.dbpedia.org/resource/José_Quer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Quer_y_Martínez"
"http://es.dbpedia.org/resource/José_Quer_Martinez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Quer_y_Martínez"
"http://es.dbpedia.org/resource/José_Quer_Martínez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Quer_y_Martínez"
"http://es.dbpedia.org/resource/José_Quer_y_Martinez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Quer_y_Martínez"
"http://es.wikipedia.org/wiki/José_Quer_y_Martínez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Quer_y_Martínez"
"http://dbpedia.org/resource/José_Quer_y_Martínez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Quer_y_Martínez"
"http://es.dbpedia.org/resource/José_Quer_y_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Quer_y_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Quer_y_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Quer_y_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Quer_y_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Quer_y_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Quer_y_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Quer_y_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Quer_y_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Quer_y_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Quer_y_Martínez","http://www.w3.org/2000/01/rdf-schema#label","José Quer y Martínez"
"http://es.dbpedia.org/resource/José_Quer_y_Martínez","http://www.w3.org/2000/01/rdf-schema#comment","José Quer y Martínez (Perpiñán, Francia, 26 de enero de 1695 – Madrid, España, 19 de marzo de 1764), médico y botánico español."
"http://es.dbpedia.org/resource/José_Quer_y_Martínez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y88gy"
"http://es.dbpedia.org/resource/José_Quer_y_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/José_Quer_y_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/José_Quer_y_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_prelinneanos"
"http://es.dbpedia.org/resource/José_Quer_y_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/José_Quer_y_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Perpiñán"
"http://es.dbpedia.org/resource/José_Quer_y_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/José_Quer_y_Martínez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Quer_y_Martínez"
"http://es.dbpedia.org/resource/José_Quer_y_Martínez","http://es.dbpedia.org/property/apellido","Blanco Fernández de Caleya"
"http://es.dbpedia.org/resource/José_Quer_y_Martínez","http://es.dbpedia.org/property/cabecera","no"
"http://es.dbpedia.org/resource/José_Quer_y_Martínez","http://es.dbpedia.org/property/descripción","Escultura realizada por Andrés Rodríguez."
"http://es.dbpedia.org/resource/José_Quer_y_Martínez","http://es.dbpedia.org/property/descripción","Estatua de José Quer y Martínez en el Real Jardín Botánico de Madrid."
"http://es.dbpedia.org/resource/José_Quer_y_Martínez","http://es.dbpedia.org/property/editorial","Real Academia de la Historia"
"http://es.dbpedia.org/resource/José_Quer_y_Martínez","http://es.dbpedia.org/property/fechaDeFallecimiento",19
"http://es.dbpedia.org/resource/José_Quer_y_Martínez","http://es.dbpedia.org/property/fechaDeNacimiento",26
"http://es.dbpedia.org/resource/José_Quer_y_Martínez","http://es.dbpedia.org/property/imagen","José Quer y Martínez.jpg"
"http://es.dbpedia.org/resource/José_Quer_y_Martínez","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/José_Quer_y_Martínez","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Perpiñán"
"http://es.dbpedia.org/resource/José_Quer_y_Martínez","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/José_Quer_y_Martínez","http://es.dbpedia.org/property/nombre","Paloma"
"http://es.dbpedia.org/resource/José_Quer_y_Martínez","http://es.dbpedia.org/property/obra","Diccionario Biográfico Español"
"http://es.dbpedia.org/resource/José_Quer_y_Martínez","http://es.dbpedia.org/property/ocupación","Médico y botánico"
"http://es.dbpedia.org/resource/José_Quer_y_Martínez","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/José_Quer_y_Martínez","http://es.dbpedia.org/property/título","José Quer Martínez"
"http://es.dbpedia.org/resource/José_Quer_y_Martínez","http://es.dbpedia.org/property/url","http://dbe.rah.es/biografias/10519/jose-quer-martinez"
"http://es.dbpedia.org/resource/José_Quer_y_Martínez","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/José_Quer_y_Martínez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Perpiñán"
"http://es.dbpedia.org/resource/José_Quer_y_Martínez","http://dbpedia.org/ontology/wikiPageID",144773
"http://es.dbpedia.org/resource/José_Quer_y_Martínez","http://dbpedia.org/ontology/wikiPageRevisionID",129950930
"http://es.dbpedia.org/resource/José_Quer_y_Martínez","http://dbpedia.org/ontology/wikiPageExternalLink","http://dbe.rah.es/biografias/10519/jose-quer-martinez"
"http://es.dbpedia.org/resource/José_Quer_y_Martínez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.larramendi.es/aut/POLI20090014305"
"http://es.dbpedia.org/resource/José_Quer_y_Martínez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.galeriametges.cat/galeria-fitxa.php%3Ficod=HJF"
"http://es.dbpedia.org/resource/José_Quer_y_Martínez","http://dbpedia.org/ontology/wikiPageLength",3422
"http://es.dbpedia.org/resource/José_Quer_y_Martínez","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/José_Quer_y_Martínez","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Médico"
"http://es.dbpedia.org/resource/José_Quer_y_Martínez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Quer_y_Martínez?oldid=129950930&ns=0"
