"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_negocios_son_los_negocios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1903"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1903","http://www.w3.org/2000/01/rdf-schema#label","Obras de teatro de 1903"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1903","http://www.w3.org/2004/02/skos/core#prefLabel","Obras de teatro de 1903"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1903","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatro_en_1903"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1903","http://dbpedia.org/ontology/wikiPageID",4535023
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1903","http://dbpedia.org/ontology/wikiPageRevisionID",117740666
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1903","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obras_de_teatro_de_1903?oldid=117740666&ns=14"
"http://es.dbpedia.org/resource/La_noche_del_sábado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1903"
"http://es.dbpedia.org/resource/Mariucha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1903"
"http://es.dbpedia.org/resource/M'hijo_el_dotor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1903"
