"subject","predicate","object"
"http://es.dbpedia.org/resource/Mata_Hari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espías_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Espías_de_los_Países_Bajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Espías_de_los_Países_Bajos","http://www.w3.org/2000/01/rdf-schema#label","Espías de los Países Bajos"
"http://es.dbpedia.org/resource/Categoría:Espías_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#prefLabel","Espías de los Países Bajos"
"http://es.dbpedia.org/resource/Categoría:Espías_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Neerlandeses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Espías_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Espías"
"http://es.dbpedia.org/resource/Categoría:Espías_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Espías_de_los_Países_Bajos","http://dbpedia.org/ontology/wikiPageID",7745378
"http://es.dbpedia.org/resource/Categoría:Espías_de_los_Países_Bajos","http://dbpedia.org/ontology/wikiPageRevisionID",101299149
"http://es.dbpedia.org/resource/Categoría:Espías_de_los_Países_Bajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Espías_de_los_Países_Bajos?oldid=101299149&ns=14"
