"subject","predicate","object"
"http://es.dbpedia.org/resource/Asio_capensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Asio_capensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Asio_capensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Asio_capensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Asio_capensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Asio_capensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Asio_capensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Asio_capensis","http://www.w3.org/2000/01/rdf-schema#label","Asio capensis"
"http://es.dbpedia.org/resource/Asio_capensis","http://www.w3.org/2000/01/rdf-schema#comment","El búho moro (Asio capensis)​ es una especie de ave estrigiforme de la familia Strigidae que vive en África."
"http://es.dbpedia.org/resource/Asio_capensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zgr_"
"http://es.dbpedia.org/resource/Asio_capensis","http://xmlns.com/foaf/0.1/name","Búho moro"
"http://es.dbpedia.org/resource/Asio_capensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asio"
"http://es.dbpedia.org/resource/Asio_capensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África"
"http://es.dbpedia.org/resource/Asio_capensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Smith"
"http://es.dbpedia.org/resource/Asio_capensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1834"
"http://es.dbpedia.org/resource/Asio_capensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asio_capensis"
