"subject","predicate","object"
"http://es.dbpedia.org/resource/Satellite_Blues","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Stiff_Upper_Lip"
"http://es.dbpedia.org/resource/Satellite_Blues","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Stiff_Upper_Lip"
"http://es.dbpedia.org/resource/Ballbreaker","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Stiff_Upper_Lip"
"http://es.dbpedia.org/resource/Ballbreaker","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Stiff_Upper_Lip"
"http://es.dbpedia.org/resource/Stiff_Upper_Lip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Stiff_Upper_Lip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Stiff_Upper_Lip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Stiff_Upper_Lip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stiff_Upper_Lip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Stiff_Upper_Lip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Stiff_Upper_Lip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Stiff_Upper_Lip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Stiff_Upper_Lip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Stiff_Upper_Lip","http://www.w3.org/2000/01/rdf-schema#label","Stiff Upper Lip"
"http://es.dbpedia.org/resource/Stiff_Upper_Lip","http://www.w3.org/2000/01/rdf-schema#comment","Stiff Upper Lip es el decimocuarto álbum de estudio realizado en el año 2000 por la banda australiana de hard rock AC/DC donde destacan canciones como Stiff Upper Lip (que le da nombre al disco), Give It Up y Can't Stop Rock n' Roll. Fue así su vuelta a los estudios de grabación después de años de ausencia.Precediendo al disco de Black Ice, este no obtuvo el éxito esperado con tan solo 2 millones de discos vendidos en todo el mundo a pesar de haber sido disco de platino en los Estados Unidos."
"http://es.dbpedia.org/resource/Stiff_Upper_Lip","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fzkg3"
"http://es.dbpedia.org/resource/Stiff_Upper_Lip","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Stiff_Upper_Lip","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_hard_rock"
"http://es.dbpedia.org/resource/Stiff_Upper_Lip","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2000"
"http://es.dbpedia.org/resource/Stiff_Upper_Lip","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_AC/DC"
"http://es.dbpedia.org/resource/Stiff_Upper_Lip","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock"
"http://es.dbpedia.org/resource/Stiff_Upper_Lip","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stiff_Upper_Lip"
"http://es.dbpedia.org/resource/Stiff_Upper_Lip","http://es.dbpedia.org/property/actual","Stiff Upper Lip"
"http://es.dbpedia.org/resource/Stiff_Upper_Lip","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/Stiff_Upper_Lip","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Stiff_Upper_Lip","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Ballbreaker"
"http://es.dbpedia.org/resource/Stiff_Upper_Lip","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/AC/DC"
"http://es.dbpedia.org/resource/Stiff_Upper_Lip","http://es.dbpedia.org/property/calificación","*Allmusic 
*Blender 
*NME 
*Rolling Stone 
*Q"
"http://es.dbpedia.org/resource/Stiff_Upper_Lip","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Elektra_Records"
"http://es.dbpedia.org/resource/Stiff_Upper_Lip","http://es.dbpedia.org/property/discográfica","Albert Productions"
"http://es.dbpedia.org/resource/Stiff_Upper_Lip","http://es.dbpedia.org/property/duración","2817.0"
"http://es.dbpedia.org/resource/Stiff_Upper_Lip","http://es.dbpedia.org/property/grabación","Septiembre–octubre de 1999 en The Warehouse Studio en Vancouver"
"http://es.dbpedia.org/resource/Stiff_Upper_Lip","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Blues_rock"
"http://es.dbpedia.org/resource/Stiff_Upper_Lip","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_and_roll"
"http://es.dbpedia.org/resource/Stiff_Upper_Lip","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Stiff_Upper_Lip","http://es.dbpedia.org/property/lanzamiento",28
"http://es.dbpedia.org/resource/Stiff_Upper_Lip","http://es.dbpedia.org/property/nombre","Stiff Upper Lip"
"http://es.dbpedia.org/resource/Stiff_Upper_Lip","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Black_Ice"
"http://es.dbpedia.org/resource/Stiff_Upper_Lip","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Stiff_Upper_Lip","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/George_Young"
"http://es.dbpedia.org/resource/Stiff_Upper_Lip","http://es.dbpedia.org/property/tipo","Álbum de estudio"
"http://es.dbpedia.org/resource/Stiff_Upper_Lip","http://dbpedia.org/ontology/wikiPageID",1993000
"http://es.dbpedia.org/resource/Stiff_Upper_Lip","http://dbpedia.org/ontology/wikiPageRevisionID",130272107
"http://es.dbpedia.org/resource/Stiff_Upper_Lip","http://dbpedia.org/ontology/Work/runtime","46.95"
"http://es.dbpedia.org/resource/Stiff_Upper_Lip","http://dbpedia.org/ontology/wikiPageLength",4805
"http://es.dbpedia.org/resource/Stiff_Upper_Lip","http://dbpedia.org/ontology/runtime",2817.0
"http://es.dbpedia.org/resource/Stiff_Upper_Lip","http://dbpedia.org/ontology/title","(2000)"
"http://es.dbpedia.org/resource/Stiff_Upper_Lip","http://dbpedia.org/ontology/title","Stiff Upper Lip"
"http://es.dbpedia.org/resource/Stiff_Upper_Lip","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/AC/DC"
"http://es.dbpedia.org/resource/Stiff_Upper_Lip","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Blues_rock"
"http://es.dbpedia.org/resource/Stiff_Upper_Lip","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_and_roll"
"http://es.dbpedia.org/resource/Stiff_Upper_Lip","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Stiff_Upper_Lip","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Ballbreaker"
"http://es.dbpedia.org/resource/Stiff_Upper_Lip","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/George_Young"
"http://es.dbpedia.org/resource/Stiff_Upper_Lip","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Elektra_Records"
"http://es.dbpedia.org/resource/Stiff_Upper_Lip","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Black_Ice"
"http://es.dbpedia.org/resource/Stiff_Upper_Lip","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Stiff_Upper_Lip","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stiff_Upper_Lip?oldid=130272107&ns=0"
"http://es.dbpedia.org/resource/Stiff_Upper_Lip","http://dbpedia.org/ontology/abstract","Stiff Upper Lip es el decimocuarto álbum de estudio realizado en el año 2000 por la banda australiana de hard rock AC/DC donde destacan canciones como Stiff Upper Lip (que le da nombre al disco), Give It Up y Can't Stop Rock n' Roll. Fue así su vuelta a los estudios de grabación después de años de ausencia.Precediendo al disco de Black Ice, este no obtuvo el éxito esperado con tan solo 2 millones de discos vendidos en todo el mundo a pesar de haber sido disco de platino en los Estados Unidos."
