"subject","predicate","object"
"http://dbpedia.org/resource/Pierre_Briant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pierre_Briant"
"http://es.wikipedia.org/wiki/Pierre_Briant","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pierre_Briant"
"http://es.dbpedia.org/resource/Pierre_Briant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pierre_Briant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pierre_Briant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pierre_Briant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pierre_Briant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pierre_Briant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pierre_Briant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pierre_Briant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pierre_Briant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pierre_Briant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pierre_Briant","http://www.w3.org/2000/01/rdf-schema#label","Pierre Briant"
"http://es.dbpedia.org/resource/Pierre_Briant","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Briant, nacido el 30 de septiembre de 1940, en Angers, es un historiador francés de la Antigüedad, especializado en los estudios iránicos."
"http://es.dbpedia.org/resource/Pierre_Briant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyncx"
"http://es.dbpedia.org/resource/Pierre_Briant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Angers"
"http://es.dbpedia.org/resource/Pierre_Briant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Colegio_de_Francia"
"http://es.dbpedia.org/resource/Pierre_Briant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honorarios_de_la_Universidad_de_Chicago"
"http://es.dbpedia.org/resource/Pierre_Briant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iranólogos"
"http://es.dbpedia.org/resource/Pierre_Briant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Pierre_Briant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orientalistas_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Pierre_Briant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pierre_Briant"
"http://es.dbpedia.org/resource/Pierre_Briant","http://dbpedia.org/ontology/wikiPageID",815264
"http://es.dbpedia.org/resource/Pierre_Briant","http://dbpedia.org/ontology/wikiPageRevisionID",129834174
"http://es.dbpedia.org/resource/Pierre_Briant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.achemenet.com"
"http://es.dbpedia.org/resource/Pierre_Briant","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070204160915/http:/www.college-de-france.fr/default/EN/all/civ_ach/index.htm"
"http://es.dbpedia.org/resource/Pierre_Briant","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060919015256/http:/www.uchicago.edu/docs/education/record/1-6-00/456/degrees.html"
"http://es.dbpedia.org/resource/Pierre_Briant","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061126081333/http:/www.museum-achemenet.college-de-france.fr/"
"http://es.dbpedia.org/resource/Pierre_Briant","http://dbpedia.org/ontology/wikiPageLength",3888
"http://es.dbpedia.org/resource/Pierre_Briant","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pierre_Briant?oldid=129834174&ns=0"
"http://es.dbpedia.org/resource/Pierre_Briant","http://dbpedia.org/ontology/abstract","Pierre Briant, nacido el 30 de septiembre de 1940, en Angers, es un historiador francés de la Antigüedad, especializado en los estudios iránicos."
