"subject","predicate","object"
"http://dbpedia.org/resource/The_Snowman_(fairy_tale)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_muñeco_de_nieve_(cuento)"
"http://es.wikipedia.org/wiki/El_muñeco_de_nieve_(cuento)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_muñeco_de_nieve_(cuento)"
"http://es.dbpedia.org/resource/El_hombre_de_nieve","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_muñeco_de_nieve_(cuento)"
"http://es.dbpedia.org/resource/El_muneco_de_nieve_(cuento)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_muñeco_de_nieve_(cuento)"
"http://es.dbpedia.org/resource/El_muñeco_de_nieve_(cuento)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_muñeco_de_nieve_(cuento)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_muñeco_de_nieve_(cuento)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/El_muñeco_de_nieve_(cuento)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_muñeco_de_nieve_(cuento)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_muñeco_de_nieve_(cuento)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/El_muñeco_de_nieve_(cuento)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_muñeco_de_nieve_(cuento)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/El_muñeco_de_nieve_(cuento)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_muñeco_de_nieve_(cuento)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/El_muñeco_de_nieve_(cuento)","http://www.w3.org/2000/01/rdf-schema#label","El muñeco de nieve (cuento)"
"http://es.dbpedia.org/resource/El_muñeco_de_nieve_(cuento)","http://www.w3.org/2000/01/rdf-schema#comment","El muñeco de nieve o El hombre de nieve (Sneemanden) es un cuento de Hans Christian Andersen sobre un muñeco de nieve que se enamora de una estufa.​ Fue publicado por C. A. Reitzel en Copenhague con el título de Sneemanden el 2 de marzo de 1861.​ El cuento El muñeco de nieve es el n.º 103 de la colección de Andersen."
"http://es.dbpedia.org/resource/El_muñeco_de_nieve_(cuento)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063_n3m"
"http://es.dbpedia.org/resource/El_muñeco_de_nieve_(cuento)","http://xmlns.com/foaf/0.1/name","El muñeco de nieve"
"http://es.dbpedia.org/resource/El_muñeco_de_nieve_(cuento)","http://xmlns.com/foaf/0.1/name","Sneemanden"
"http://es.dbpedia.org/resource/El_muñeco_de_nieve_(cuento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muñecos_de_nieve_ficticios"
"http://es.dbpedia.org/resource/El_muñeco_de_nieve_(cuento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_1861"
"http://es.dbpedia.org/resource/El_muñeco_de_nieve_(cuento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_Hans_Christian_Andersen"
"http://es.dbpedia.org/resource/El_muñeco_de_nieve_(cuento)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_muñeco_de_nieve_(cuento)"
"http://es.dbpedia.org/resource/El_muñeco_de_nieve_(cuento)","http://es.dbpedia.org/property/author","Nunnally, Tiina"
"http://es.dbpedia.org/resource/El_muñeco_de_nieve_(cuento)","http://es.dbpedia.org/property/author","Wullschlager, Jackie"
