"subject","predicate","object"
"http://es.dbpedia.org/resource/Serer","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Lenguas_cangin"
"http://es.dbpedia.org/resource/Serer","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Lenguas_cangin"
"http://es.wikipedia.org/wiki/Lenguas_cangin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lenguas_cangin"
"http://dbpedia.org/resource/Cangin_languages","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lenguas_cangin"
"http://es.dbpedia.org/resource/Lenguas_senegambianas","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Lenguas_cangin"
"http://es.dbpedia.org/resource/Lenguas_cangin","http://www.w3.org/2000/01/rdf-schema#label","Lenguas cangin"
"http://es.dbpedia.org/resource/Lenguas_cangin","http://www.w3.org/2000/01/rdf-schema#comment","Las lenguas cangin o chaŋin son habladas por unas 200 mil personas (2007) en una pequeña región al este de Dakar. Estas lenguas son habladas por personas de la etnia serer que no hablan el propio  (serer-sine). Dado que sus hablantes son étnicamente serer las lenguas cangin han sido consideradas frecuentemente como dialectos del serer, sin embargo, no están emparentadas de manera cercana con el serer. De hecho el serer está más estrechamente relacionado con el fulani que con las lenguas cangin."
"http://es.dbpedia.org/resource/Lenguas_cangin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pmv2"
"http://es.dbpedia.org/resource/Lenguas_cangin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Gambia"
"http://es.dbpedia.org/resource/Lenguas_cangin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_senegambianas"
"http://es.dbpedia.org/resource/Lenguas_cangin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Senegal"
"http://es.dbpedia.org/resource/Lenguas_cangin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Mauritania"
"http://es.dbpedia.org/resource/Lenguas_cangin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lenguas_cangin"
"http://es.dbpedia.org/resource/Lenguas_cangin","http://es.dbpedia.org/property/familia","Fula-Cangin"
"http://es.dbpedia.org/resource/Lenguas_cangin","http://es.dbpedia.org/property/familia","senegambiano"
"http://es.dbpedia.org/resource/Lenguas_cangin","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_nigerocongolesas"
"http://es.dbpedia.org/resource/Lenguas_cangin","http://es.dbpedia.org/property/familia","Atlántica occ."
"http://es.dbpedia.org/resource/Lenguas_cangin","http://es.dbpedia.org/property/familia","L. Cangin"
"http://es.dbpedia.org/resource/Lenguas_cangin","http://es.dbpedia.org/property/familiaMadre","Lenguas níger-congo"
"http://es.dbpedia.org/resource/Lenguas_cangin","http://es.dbpedia.org/property/hablantes","~200 mil"
"http://es.dbpedia.org/resource/Lenguas_cangin","http://es.dbpedia.org/property/sub","Lehar–Noon"
"http://es.dbpedia.org/resource/Lenguas_cangin","http://es.dbpedia.org/property/sub","Saafi-Saafi"
"http://es.dbpedia.org/resource/Lenguas_cangin","http://es.dbpedia.org/property/sub","Palor–Ndut"
"http://es.dbpedia.org/resource/Lenguas_cangin","http://es.dbpedia.org/property/zona","Oeste de África Occidental"
"http://es.dbpedia.org/resource/Lenguas_cangin","http://dbpedia.org/ontology/wikiPageID",5549765
"http://es.dbpedia.org/resource/Lenguas_cangin","http://dbpedia.org/ontology/wikiPageRevisionID",118062845
"http://es.dbpedia.org/resource/Lenguas_cangin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120331180907/http:/25images.ish-lyon.cnrs.fr/player/player.php%3Fid=72&id_sequence=431"
"http://es.dbpedia.org/resource/Lenguas_cangin","http://dbpedia.org/ontology/wikiPageLength",4317
"http://es.dbpedia.org/resource/Lenguas_cangin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lenguas_cangin?oldid=118062845&ns=0"
"http://es.dbpedia.org/resource/Lenguas_cangin","http://dbpedia.org/ontology/abstract","Las lenguas cangin o chaŋin son habladas por unas 200 mil personas (2007) en una pequeña región al este de Dakar. Estas lenguas son habladas por personas de la etnia serer que no hablan el propio  (serer-sine). Dado que sus hablantes son étnicamente serer las lenguas cangin han sido consideradas frecuentemente como dialectos del serer, sin embargo, no están emparentadas de manera cercana con el serer. De hecho el serer está más estrechamente relacionado con el fulani que con las lenguas cangin."
