"subject","predicate","object"
"http://dbpedia.org/resource/Étienne_Davignon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Étienne_Davignon"
"http://es.dbpedia.org/resource/Etienne_Davignon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Étienne_Davignon"
"http://es.wikipedia.org/wiki/Étienne_Davignon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Étienne_Davignon"
"http://es.dbpedia.org/resource/Étienne_Davignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Étienne_Davignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Étienne_Davignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Étienne_Davignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Étienne_Davignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Étienne_Davignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Étienne_Davignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Étienne_Davignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Étienne_Davignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Étienne_Davignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Étienne_Davignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Étienne_Davignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Étienne_Davignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Étienne_Davignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Étienne_Davignon","http://www.w3.org/2000/01/rdf-schema#label","Étienne Davignon"
"http://es.dbpedia.org/resource/Étienne_Davignon","http://www.w3.org/2000/01/rdf-schema#comment","Étienne, conde Davignon, (n. Budapest, Hungría, 4 de octubre de 1932 - ) es un político y empresario belga. Fue vicepresidente de la Comisión Europea de 1981 a 1985. Después de haber participado en las reuniones anuales del Grupo de Bilderberg desde 1974, se convirtió en su presidente honorario en 1999, cargo que desempeñó hasta 2011."
"http://es.dbpedia.org/resource/Étienne_Davignon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.068npg"
"http://es.dbpedia.org/resource/Étienne_Davignon","http://xmlns.com/foaf/0.1/name","Conde Étienne Davignon"
"http://es.dbpedia.org/resource/Étienne_Davignon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Bélgica"
